,temperature,C1--CaF2--fluorite a=6.0897
0,0.0,0.0
1,10.0,0.25706320304129543
2,20.0,1.2967264796003621
3,30.0,3.0660856143228252
4,40.0,5.177233329422096
5,50.0,7.264809656863088
6,60.0,9.149492997403316
7,70.0,10.798288115505162
8,80.0,12.23566248091143
9,90.0,13.49666262178757
10,100.0,14.609964190880254
11,110.0,15.590789260295322
12,120.0,16.472051945255203
13,130.0,17.25709411605044
14,140.0,17.958528506630035
15,150.0,18.584260457290195
16,160.0,19.15406729636724
17,170.0,19.652354336105628
18,180.0,20.10968217424811
19,190.0,20.5154589611581
20,200.0,20.884840186174976
21,210.0,21.228130771469917
22,220.0,21.516333154992864
23,230.0,21.785903475581296
24,240.0,22.042512370733142
25,250.0,22.25944572828014
26,260.0,22.483762740858353
27,270.0,22.641081290386058
28,280.0,22.820650341429427
29,290.0,22.998211419755535
30,300.0,23.11289614775258
31,310.0,23.26068158738582
32,320.0,23.366457689942187
33,330.0,23.48627465357824
34,340.0,23.59704916754831
35,350.0,23.687522009766976
36,360.0,23.76685654443498
37,370.0,23.85507467213212
38,380.0,23.919681073181206
39,390.0,23.999560289984917
40,400.0,24.056642975675267
41,410.0,24.118620560765887
42,420.0,24.169583349518273
43,430.0,24.22097682577228
44,440.0,24.28555434051033
45,450.0,24.302109335822657
46,460.0,24.35783851212435
47,470.0,24.404252122940942
48,480.0,24.422383504351465
49,490.0,24.453468854837325
50,500.0,24.504936790378338
51,510.0,24.51181326917997
52,520.0,24.549471035299533
53,530.0,24.579542685263114
54,540.0,24.57393998294014
55,550.0,24.6202385844134
56,560.0,24.634072961415477
57,570.0,24.643553435191347
58,580.0,24.671349581882584
59,590.0,24.6924872034478
60,600.0,24.6890440747926
61,610.0,24.680222622554634
62,620.0,24.733628705776844
63,630.0,24.716391794277413
64,640.0,24.744141740836902
65,650.0,24.75328861820555
66,660.0,24.748791953592853
67,670.0,24.756656212166813
68,680.0,24.738247228302278
69,690.0,24.78408618819847
70,700.0,24.76039390945266
71,710.0,24.797814872185818
72,720.0,24.760767952796453
73,730.0,24.781308106117017
74,740.0,24.76852495344663
75,750.0,24.776554988918587
76,760.0,24.81393931805505
77,770.0,24.751361411397646
78,780.0,24.792475708946252
79,790.0,24.777850326373756
80,800.0,24.76603443795946
81,810.0,24.787084761822463
82,820.0,24.777230121571417
83,830.0,24.759679991999093
84,840.0,24.727131102090144
85,850.0,24.79960016053839
86,860.0,24.74474936836913
87,870.0,24.78793568930283
88,880.0,24.69436118384994
89,890.0,24.80082539737456
90,900.0,24.685127096889957
91,910.0,24.768183252808342
92,920.0,24.80369505026362
93,930.0,24.607555253700788
94,940.0,24.78076248460894
95,950.0,24.64421766982098
96,960.0,24.752468432080068
97,970.0,24.68967997427936
98,980.0,24.6866866142703
99,990.0,24.680312195044674
100,1000.0,
