,temperature,C1--CaF2--fluorite a=6.0522
0,0.0,0.0
1,10.0,-1.0122953632743282e-06
2,20.0,-2.414477457398858e-06
3,30.0,-3.236384945876503e-06
4,40.0,-2.9450461702621196e-06
5,50.0,-1.9725763203145614e-06
6,60.0,-6.822000908407998e-07
7,70.0,7.610370807304534e-07
8,80.0,2.1896607108341864e-06
9,90.0,3.5391554424590074e-06
10,100.0,4.791961302573603e-06
11,110.0,5.945341802570173e-06
12,120.0,6.970735179571448e-06
13,130.0,7.851480161913187e-06
14,140.0,8.597098813363344e-06
15,150.0,9.296819205787152e-06
16,160.0,9.892017158624744e-06
17,170.0,1.0392847808361856e-05
18,180.0,1.0878966365761331e-05
19,190.0,1.124640663914871e-05
20,200.0,1.155128159403632e-05
21,210.0,1.1822133308170581e-05
22,220.0,1.2077957469914168e-05
23,230.0,1.230999792012816e-05
24,240.0,1.246273800744275e-05
25,250.0,1.2568264034240552e-05
26,260.0,1.2693376749972555e-05
27,270.0,1.2821638061680089e-05
28,280.0,1.2888051533846898e-05
29,290.0,1.2920321401737298e-05
30,300.0,1.2972173525914172e-05
31,310.0,1.2998518848958589e-05
32,320.0,1.3010411467317567e-05
33,330.0,1.3014734578414726e-05
34,340.0,1.3002984072149401e-05
35,350.0,1.29875381663825e-05
36,360.0,1.296368585357638e-05
37,370.0,1.2924895117825514e-05
38,380.0,1.2874404734348216e-05
39,390.0,1.2833814461069951e-05
40,400.0,1.2779376000105721e-05
41,410.0,1.2714378140644742e-05
42,420.0,1.2658656481362342e-05
43,430.0,1.2588857508581995e-05
44,440.0,1.2514954372629582e-05
45,450.0,1.2447955257303034e-05
46,460.0,1.2363396327108239e-05
47,470.0,1.2281177244601977e-05
48,480.0,1.2199354590140856e-05
49,490.0,1.211105915120981e-05
50,500.0,1.202973537759295e-05
51,510.0,1.1941919172794744e-05
52,520.0,1.1849501157879892e-05
53,530.0,1.1760597881836783e-05
54,540.0,1.1676523955644096e-05
55,550.0,1.1585853948379259e-05
56,560.0,1.148851008229615e-05
57,570.0,1.1397906703699832e-05
58,580.0,1.1307818130131413e-05
59,590.0,1.1216275933053285e-05
60,600.0,1.112709233264224e-05
61,610.0,1.103468164312695e-05
62,620.0,1.0946536578127369e-05
63,630.0,1.0856861102044676e-05
64,640.0,1.0769240668805876e-05
65,650.0,1.0684056845518803e-05
66,660.0,1.0595977511070802e-05
67,670.0,1.0512164250775567e-05
68,680.0,1.0430922933736103e-05
69,690.0,1.0347285836127267e-05
70,700.0,1.0266938683401226e-05
71,710.0,1.0189640645235094e-05
72,720.0,1.011258159967391e-05
73,730.0,1.0037460980512887e-05
74,740.0,9.962806848790492e-06
75,750.0,9.891119041735268e-06
76,760.0,9.822240867526112e-06
77,770.0,9.755368478707425e-06
78,780.0,9.691078051377669e-06
79,790.0,9.626921634033289e-06
80,800.0,9.564016154252593e-06
81,810.0,9.505381866666184e-06
82,820.0,9.450399414714183e-06
83,830.0,9.395021864208273e-06
84,840.0,9.34338507878838e-06
85,850.0,9.293358733449688e-06
86,860.0,9.245876911281284e-06
87,870.0,9.202812828858899e-06
88,880.0,9.159399240461649e-06
89,890.0,9.119798721410378e-06
90,900.0,9.083252494324398e-06
91,910.0,9.04873313728679e-06
92,920.0,9.015462659495802e-06
93,930.0,8.985673750749234e-06
94,940.0,8.960198353414743e-06
95,950.0,8.934256634288559e-06
96,960.0,8.91226570488717e-06
97,970.0,8.89492539958244e-06
98,980.0,8.877955725310398e-06
99,990.0,8.865135745945243e-06
100,1000.0,
