,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
0,0.0,0.0,0.0
1,10.0,0.01521163738882163,0.0029453875616141057
2,20.0,0.18219205157863244,0.028081435355309527
3,30.0,0.6786741107011158,0.11382634857737156
4,40.0,1.4936574636831075,0.29993976875281414
5,50.0,2.5644074733545867,0.5947102075259504
6,60.0,3.825973750694146,0.9834577111411297
7,70.0,5.215219487166221,1.4465760716738156
8,80.0,6.677943169267597,1.96719333243705
9,90.0,8.172308913866333,2.532446258089822
10,100.0,9.668353006346935,3.132751396481543
11,110.0,11.145786100331163,3.7608107293038113
12,120.0,12.591554696982586,4.4108334157381694
13,130.0,13.997756539761214,5.078026878008195
14,140.0,15.360043163272572,5.758294996741468
15,150.0,16.676461899650945,6.448069574515059
16,160.0,17.94664190571567,7.144218223382716
17,170.0,19.171232318392654,7.843991753306524
18,180.0,20.35151895675918,8.544989632811705
19,190.0,21.489165129791143,9.245132330663875
20,200.0,22.586037834071465,9.942635436797337
21,210.0,23.644092376196024,10.635983760576956
22,220.0,24.665296840412875,11.32390520436875
23,230.0,25.65158366560594,12.005344855227289
24,240.0,26.604819617963507,12.679439890615534
25,250.0,27.52678819853788,13.345495823716423
26,260.0,28.419180405487445,14.002964464622451
27,270.0,29.283591056026932,14.651423816811786
28,280.0,30.121518753012555,15.290559994473014
29,290.0,30.934368184839304,15.920151144497122
30,300.0,31.72345386271528,16.540053286547796
31,310.0,32.49000468573814,17.15018794038966
32,320.0,33.23516892203995,17.750531385757043
33,330.0,33.96001933104891,18.341105390769297
34,340.0,34.665558246514905,18.921969245724704
35,350.0,35.35272250525669,19.493212946326008
36,360.0,36.022388151519856,20.0549513814761
37,370.0,36.67537487763334,20.607319393743794
38,380.0,37.31245018248612,21.150467594235263
39,390.0,37.93433324329608,21.68455882702997
40,400.0,38.54169850530425,22.209765191089105
41,410.0,39.13517899977567,22.726265539304027
42,420.0,39.71536940418016,23.23424338498417
43,430.0,40.28282886029314,23.733885155593853
44,440.0,40.83808356673564,24.225378741923326
45,450.0,41.38162916255353,24.708912298244694
46,460.0,41.913932918034554,25.184673255347832
47,470.0,42.43543574823647,25.652847513947243
48,480.0,42.94655406387308,26.113618790629342
49,490.0,43.44768147320107,26.567168092705966
50,500.0,43.93919034757904,27.013673301762246
51,510.0,44.4214332624108,27.45330884874334
52,520.0,44.89474432416496,27.886245465986644
53,530.0,45.35944039333935,28.312650003764613
54,540.0,45.81582221233186,28.732685300823917
55,550.0,46.26417544640157,29.146510099946813
56,560.0,46.70477164519013,29.554279000929796
57,570.0,47.13786913158133,29.9561424445777
58,580.0,47.56371382407372,30.352246722198565
59,590.0,47.982539998283876,30.742734006003012
60,600.0,48.39457099266761,31.127742396502782
61,610.0,48.800019863126224,31.50740598356162
62,620.0,49.19908999068833,31.88185491834696
63,630.0,49.59197564612846,32.25121549379649
64,640.0,49.97886251500574,32.61561023161888
65,650.0,50.359928186306846,32.97515797418666
66,660.0,50.73534260759098,33.32997397988737
67,670.0,51.105268509291825,33.68017002079123
68,680.0,51.469861800565965,34.0258544816602
69,690.0,51.8292719389143,34.367132459478405
70,700.0,52.18364227556396,34.70410586285036
71,710.0,52.533110378470774,35.036873510721435
72,720.0,52.87780833460932,35.36553122995309
73,730.0,53.21786303309913,35.6901719514335
74,740.0,53.55339643058042,36.010885804401184
75,750.0,53.884525800118155,36.32776020876676
76,760.0,54.21136396485516,36.640879965270486
77,770.0,54.53401951746538,36.95032734333071
78,780.0,54.8525970264438,37.25618216650406
79,790.0,55.167197230138456,37.558521895483075
80,800.0,55.4779172193826,37.857421708597286
81,810.0,55.78485060950234,38.15295457981503
82,820.0,56.088087702428226,38.44519135422627
83,830.0,56.38771563957908,38.73420082104843
84,840.0,56.68381854612623,39.020049784152064
85,850.0,56.976477667209714,39.30280313018654
86,860.0,57.265771496636404,39.58252389430838
87,870.0,57.55177589854099,39.85927332360268
88,880.0,57.83456422246996,40.13311093820978
89,890.0,58.11420741228928,40.40409459027992
90,900.0,58.39077410933206,40.67228052074337
91,910.0,58.664330750109244,40.93772341402411
92,920.0,58.93494165895726,41.20047645073442
93,930.0,59.20266913589414,41.46059135840609
94,940.0,59.46757354001699,41.7181184603426
95,950.0,59.729713368658935,41.973106722660454
96,960.0,59.989145332605055,42.22560379955556
97,970.0,60.245924427566855,42.47565607689853
98,980.0,60.500104002150486,42.7233087141738
99,990.0,60.751735822516835,42.968605684885624
100,1000.0,61.00087013391602,43.21158981540253
