calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7e16d8a4-88fb-4fba-92c6-095d571f2a68,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--211-2,211-2,1924.99
7248d156-573b-49f4-b30c-a1b63f23a2ce,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--210,210,1994.86
6efb0110-437e-4e56-bf43-bd7914c46a2d,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--332-2,332-2,1999.16
4486190f-89f8-467b-bdc6-121c8e3eb2db,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--331,331,2011.53
d0a1b374-9fdd-4ec0-b694-3100ebb18d16,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--221,221,2012.66
1b4cf8af-eeea-4450-91e4-a852a58f30f8,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--321-1,321-1,2024.04
8abe9f73-209a-4f82-bda6-6cdbe3ff0080,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--321-2,321-2,2028.42
8c784dae-b23a-4cec-b903-f1d4635bc537,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--332-1,332-1,2038.48
bdd673e3-ee34-4115-a53f-01c2d3534147,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--322,322,2038.64
f9d087f5-7c9e-4d59-a230-f78a5b79cb75,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--311,311,2040.96
1525b9e0-8f48-41fb-8ca1-e7cf151d23a5,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--111,111,2042.88
f33a859c-d390-414c-9651-23c43661a4c0,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--310,310,2044.97
f8f1a060-e344-4485-9156-8565c0939584,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--320,320,2062.24
5390855c-bbcf-4343-85f0-50a10ef88536,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--100,100,2088.77
13a4e306-d260-4912-b252-220be6ea23df,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--211-1,211-1,2142.31
7604af5b-4e11-4cad-a29d-0cdd44709445,V,A15--beta-W,A15--beta-W,4.881523037646278,A15--beta-W--110,110,2167.10
d982ba57-8b40-495f-837f-ff024fbf1aa1,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--110,110,2073.52
639a6e86-8cc4-420a-a33d-97f93318f630,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--320,320,2249.29
61d8cd42-5784-4078-9f5f-527687ee9beb,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--100,100,2282.41
345cf3eb-cec7-4e13-9261-6e834782bcf7,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--210,210,2318.99
a5988edd-187d-4da1-80a7-3539456d4624,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--321,321,2349.93
a55d7bd6-4843-450c-b91c-09caa0d74e55,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--331,331,2353.35
60428024-4f3e-4c57-a068-1a8337f7edb8,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--310,310,2360.53
971020ed-1b8d-4ff1-8608-5e67208cfd1c,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--211,211,2397.22
7ae744db-e22d-49d0-9d2c-323f2f413ec8,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--221,221,2443.53
f3bf314d-bdd5-4ab0-abcc-c7d5ce2767cc,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--311,311,2449.87
b8d17a3a-9c1b-4774-b027-3783022cf05d,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--322,322,2489.82
c4577480-60bf-44c7-a282-ee5c685371f6,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--332,332,2499.83
897fd4d2-5902-4709-ae00-60970b929114,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--111,111,2538.70
