,temperature,A15--Cr3Si a=5.0633,D0_3--BiF3 a=6.2159
0,0.0,230.7163363960983,352.87255193385835
1,10.0,230.71631868490786,352.87161252582155
2,20.0,230.71578793685282,352.86197117295393
3,30.0,230.71669452393544,352.8235035748413
4,40.0,230.7222718659412,352.731636426168
5,50.0,230.73506947543285,352.5739590643279
6,60.0,230.75715177791955,352.35036374498463
7,70.0,230.7908930267183,352.06709773889196
8,80.0,230.83817778569053,351.73262681372296
9,90.0,230.89950930773531,351.3555315389705
10,100.0,230.97511369503786,350.9436353120054
11,110.0,231.06482514752304,350.5036961616004
12,120.0,231.16785622212163,350.0413915387502
13,130.0,231.28438705780164,349.5614306830306
14,140.0,231.4138038888398,349.06768878685074
15,150.0,231.55504564727923,348.5633546955365
16,160.0,231.70780840989164,348.05105300763813
17,170.0,231.87179255076944,347.532945421815
18,180.0,232.04608463704315,347.01083134674053
19,190.0,232.23141778576735,346.48620337618627
20,200.0,232.42648093986597,345.96031470368433
21,210.0,232.63192590402784,345.43421614512806
22,220.0,232.84597378688468,344.9087971512569
23,230.0,233.06975736273958,344.38481883106994
24,240.0,233.30264785840725,343.86292231437085
25,250.0,233.54524983532121,343.343662455357
26,260.0,233.79578956894258,342.82751607488586
27,270.0,234.05459321262094,342.31490804281265
28,280.0,234.31988950816844,341.8061804196929
29,290.0,234.60026317435788,341.30166519933437
30,300.0,234.88537305597623,340.8016208041808
31,310.0,235.1787125559279,340.3063020694407
32,320.0,235.48044525298218,339.81591826620405
33,330.0,235.79025841316235,339.33065514228105
34,340.0,236.10825461193974,338.85067577320666
35,350.0,236.43430827101065,338.37614390708876
36,360.0,236.76842581680768,337.9071782752042
37,370.0,237.1103416398683,337.4439074444805
38,380.0,237.46029834788274,336.9864268874314
39,390.0,237.8180058174349,336.5348435126448
40,400.0,238.1834343354941,336.0892365181479
41,410.0,238.55686398796345,335.6496727722101
42,420.0,238.93788263304685,335.2162515330027
43,430.0,239.3266541083439,334.78901059616936
44,440.0,239.7230646018261,334.36800351242164
45,450.0,240.12707441145423,333.95330126526324
46,460.0,240.53871365402497,333.5449455596075
47,470.0,240.95786392569156,333.142956660588
48,480.0,241.38454651708014,332.7473761804677
49,490.0,241.81871966157155,332.35829114856847
50,500.0,242.26036763047819,331.9756952032686
51,510.0,242.70951751499985,331.59961594759545
52,520.0,243.16599798312146,331.2300719827944
53,530.0,243.62990055887016,330.86711442011114
54,540.0,244.10115379975537,330.5107260822688
55,550.0,244.57973902478668,330.1609595969337
56,560.0,245.06566524861515,329.8178398726615
57,570.0,245.5588173402996,329.48134769485586
58,580.0,246.0592816913025,329.1515028163675
59,590.0,246.56697299627876,328.82834221701165
60,600.0,247.0818439107732,328.5118723490218
61,610.0,247.60394620546828,328.20207565425295
62,620.0,248.13317738052052,327.89901521761743
63,630.0,248.66957662495594,327.6026531134987
64,640.0,249.2130608961098,327.31305549930545
65,650.0,249.76365458494885,327.03012973646895
66,660.0,250.32132963375363,326.7539345853397
67,670.0,250.88605179323318,326.4844931283252
68,680.0,251.45778152733106,326.2218175017063
69,690.0,252.03652572797122,325.9658902478039
70,700.0,252.6222513233907,325.7166800641559
71,710.0,253.21491408094536,325.47424187009796
72,720.0,253.81454776789263,325.2385348511582
73,730.0,254.4210766800374,325.0096347433328
74,740.0,255.03449623451488,324.7874639939066
75,750.0,255.65477588924335,324.5720364716896
76,760.0,256.2819110540363,324.36339271322987
77,770.0,256.91587241881297,324.1615146398611
78,780.0,257.55661599282723,323.9663818880686
79,790.0,258.2041356280722,323.77802150825096
80,800.0,258.8584316871731,323.59631041338497
81,810.0,259.51946104107327,323.42150684509784
82,820.0,260.18720530145725,323.2533786842993
83,830.0,260.86160765982453,323.092048519803
84,840.0,261.54268512738196,322.9374173598302
85,850.0,262.23043129572267,322.7895417679266
86,860.0,262.9248049733553,322.6483787267972
87,870.0,263.6257267904969,322.51393609286185
88,880.0,264.3332759079832,322.38637998849134
89,890.0,265.04736810707647,322.26542493199105
90,900.0,265.76797233082965,322.1511676408521
91,910.0,266.49509611455954,322.0437896275207
92,920.0,267.2287321409908,321.94288286635174
93,930.0,267.9688023200352,321.8490187853342
94,940.0,268.71533622329576,321.76157428767175
95,950.0,269.4682762902596,321.68098059671047
96,960.0,270.227631945526,321.6071685888116
97,970.0,270.99334378426033,321.53979778381677
98,980.0,271.7653828357253,321.4793916012339
99,990.0,272.5438388791148,321.4256601202653
100,1000.0,,
