,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
0,0.0,0.0,0.0
1,10.0,0.051545161797932094,0.0030576610867535854
2,20.0,0.6496659180405481,0.08377861957718373
3,30.0,2.0406729825082035,0.38006901259904174
4,40.0,3.8961584752043037,0.9584808694459004
5,50.0,6.007870496552478,1.7251893831180998
6,60.0,8.176600837332803,2.5815786837914305
7,70.0,10.242130520845066,3.4738757540840735
8,80.0,12.113490985958451,4.378486182716933
9,90.0,13.757471164930742,5.285334814272835
10,100.0,15.176220509532737,6.18880031179594
11,110.0,16.389322103200616,7.0839789181854504
12,120.0,17.4227285435103,7.96569063246161
13,130.0,18.30288534608601,8.828628341554527
14,140.0,19.05403079321785,9.66770689911066
15,150.0,19.697241296117205,10.478599337318819
16,160.0,20.250332823433276,11.257858105001196
17,170.0,20.7281108737105,12.00293220765219
18,180.0,21.142806164013205,12.712326248185756
19,190.0,21.504476559640885,13.385258511681247
20,200.0,21.821391709583462,14.021782137064317
21,210.0,22.100362739480172,14.622495005284915
22,220.0,22.34701917835657,15.188326404391368
23,230.0,22.56602197127519,15.72061797219826
24,240.0,22.7612493787404,16.220846832828602
25,250.0,22.93595000899852,16.69063239573581
26,260.0,23.09283051272018,17.131734183538494
27,270.0,23.234203256845362,17.546031317405866
28,280.0,23.362031195919783,17.93495197181316
29,290.0,23.477929932062228,18.30018716627066
30,300.0,23.58331156151284,18.64415230201311
31,310.0,23.679422186674834,18.96651062731295
32,320.0,23.767300463544235,19.27002198377412
33,330.0,23.847832490623443,19.55665880892703
34,340.0,23.92179398909827,19.82646517723786
35,350.0,23.98989053590052,20.08117324862898
36,360.0,24.052705353777338,20.32294693732501
37,370.0,24.11076550494697,20.551512332787244
38,380.0,24.164513510082926,20.76518747176921
39,390.0,24.214365202807787,20.956797323582226
40,400.0,24.260715256457548,21.164745702979417
41,410.0,24.30382835608573,21.38530789619125
42,420.0,24.343995009916124,21.68315237919869
43,430.0,24.381526926668915,21.663956290856312
44,440.0,24.416582862908896,21.69663242511749
45,450.0,24.449381330151397,22.029047664869548
46,460.0,24.480121452123303,22.19371229445597
47,470.0,24.508961574223747,22.289757679443582
48,480.0,24.536006929471405,22.36973892149435
49,490.0,24.561408633525385,22.562346484825547
50,500.0,24.585341252415127,22.68345337407368
51,510.0,24.607891552853932,22.78405037659467
52,520.0,24.629100209692155,22.929232630754036
53,530.0,24.649214635588315,23.026303312709512
54,540.0,24.668298102979744,23.11691206990837
55,550.0,24.68608087616337,23.243979652761688
56,560.0,24.702967941392437,23.350585171175315
57,570.0,24.71888192220022,23.465341228362462
58,580.0,24.73411759425096,23.550564692423972
59,590.0,24.748623310394425,23.626807630389344
60,600.0,24.76214313819855,23.731990344650622
61,610.0,24.77503102132282,23.81420288017891
62,620.0,24.787194444095455,23.91403950559337
63,630.0,24.79897141097473,24.000843481506124
64,640.0,24.81001048963668,24.07930548016028
65,650.0,24.820373002075307,24.18059163305317
66,660.0,24.830622590362715,24.266376192512112
67,670.0,24.8401940248406,24.33280468947559
68,680.0,24.848991031367476,24.458229801051342
69,690.0,24.857635506280772,24.500921849667936
70,700.0,24.86595444774344,24.516364166532124
71,710.0,24.873596862369517,24.659282888673474
72,720.0,24.88106707730347,24.749959015951557
73,730.0,24.888247287879963,24.813477648639363
74,740.0,24.89503459734865,24.892518713873443
75,750.0,24.901652130084454,24.97065913890772
76,760.0,24.907430618033175,25.039803197217875
77,770.0,24.9133157826918,25.115186667907455
78,780.0,24.9191724421333,25.207332315020135
79,790.0,24.924245773173492,25.286741395695092
80,800.0,24.92949668181487,25.35180063808652
81,810.0,24.93448782247795,25.428042562899176
82,820.0,24.93884996683211,25.51044445946159
83,830.0,24.94350704826368,25.59174279017423
84,840.0,24.94764291827333,25.670388988548908
85,850.0,24.950960200545772,25.74810305378695
86,860.0,24.955458398360538,25.823982413735216
87,870.0,24.95914296974811,25.901709048736993
88,880.0,24.962906248211752,25.98741014576016
89,890.0,24.966302250255392,26.067013357279585
90,900.0,24.968977841113386,26.144482171820872
91,910.0,24.972460022718657,26.23064371006745
92,920.0,24.974900475363622,26.318058463688242
93,930.0,24.9775663134393,26.403323400379684
94,940.0,24.9812400415489,26.481897700796704
95,950.0,24.98311771825094,26.564505422158682
96,960.0,24.98469726454899,26.653948550553995
97,970.0,24.98776936703397,26.74350592319133
98,980.0,24.989405812992747,26.83459154690876
99,990.0,24.991411024208844,26.921175031992878
100,1000.0,,
