,temperature,B2--CsCl a=3.0744
0,0.0,0.0
1,10.0,0.006091188767525193
2,20.0,0.06011722516035378
3,30.0,0.2507149755554993
4,40.0,0.6602215924439668
5,50.0,1.2853499790803948
6,60.0,2.075526173744004
7,70.0,2.9807591323944895
8,80.0,3.9641986589513882
9,90.0,4.9997541076819605
10,100.0,6.068225679022903
11,110.0,7.154899855299116
12,120.0,8.248301415271136
13,130.0,9.339504377093746
14,140.0,10.421667166956274
15,150.0,11.489659015701749
16,160.0,12.539737660328148
17,170.0,13.569270378257345
18,180.0,14.576497337040177
19,190.0,15.560335513741563
20,200.0,16.52021955515835
21,210.0,17.455974753199605
22,220.0,18.36771697170842
23,230.0,19.25577461561366
24,240.0,20.1206282951866
25,250.0,20.962864506345678
26,260.0,21.783140305640295
27,270.0,22.582156548949374
28,280.0,23.36063776530546
29,290.0,24.119317150715773
30,300.0,24.858925499683117
31,310.0,25.580183156182013
32,320.0,26.28379427316087
33,330.0,26.97044283142532
34,340.0,27.640789994291737
35,350.0,28.295472471676632
36,360.0,28.935101642444778
37,370.0,29.560263241795006
38,380.0,30.17151746538295
39,390.0,30.76939937627209
40,400.0,31.35441952766722
41,410.0,31.92706473481595
42,420.0,32.4877989454908
43,430.0,33.03706417068214
44,440.0,33.5752814466429
45,450.0,34.10285180672775
46,460.0,34.62015724715849
47,470.0,35.12756167509153
48,480.0,35.62541183086453
49,490.0,36.114038178704554
50,500.0,36.59375576221297
51,510.0,37.06486502241247
52,520.0,37.527652577293075
53,530.0,37.98239196254297
54,540.0,38.42934433386709
55,550.0,38.86875913167995
56,560.0,39.30087470931489
57,570.0,39.72591892606977
58,580.0,40.14410970658409
59,590.0,40.55565556811645
60,600.0,40.960756117312535
61,610.0,41.3596025180644
62,620.0,41.752377932064206
63,630.0,42.13925793356858
64,640.0,42.52041089991411
65,650.0,42.89599837916952
66,660.0,43.26617543632609
67,670.0,43.63109097935518
68,680.0,43.99088806630293
69,690.0,44.34570419467024
70,700.0,44.69567157412439
71,710.0,45.040917383599705
72,720.0,45.38156401376966
73,730.0,45.717729295788985
74,740.0,46.04952671716984
75,750.0,46.377065625594504
76,760.0,46.700451421424845
77,770.0,47.019785739572455
78,780.0,47.33516662144133
79,790.0,47.64668867751641
80,800.0,47.95444324117722
81,810.0,48.258518514283736
82,820.0,48.55899970502942
83,830.0,48.85596915852302
84,840.0,49.14950648053874
85,850.0,49.439688654849085
86,860.0,49.72659015451187
87,870.0,50.01028304747291
88,880.0,50.29083709682549
89,890.0,50.56831985601768
90,900.0,50.842796759319626
91,910.0,51.114331207818665
92,920.0,51.3829846511766
93,930.0,51.64881666544372
94,940.0,51.91188502706828
95,950.0,52.1722457834047
96,960.0,52.429953319843555
97,970.0,52.68506042378684
98,980.0,52.93761834564012
99,990.0,53.18767685696603
100,1000.0,53.435284305947484
