calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59b60d03-63bb-4778-b94d-a90e23d9863c,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A1--Cu--fcc,A1--Cu--fcc,6.6256219760676744,6.6256219760676744,6.6256219760676744,90.0,90.0,90.0,1e-08,negative,17.747,11.531,11.531,-0.000,0.000,0.000,11.531,17.747,11.531,-0.000,-0.000,0.000,11.531,11.531,17.747,0.000,0.000,0.000,-0.000,0.000,0.000,11.531,0.000,0.000,0.000,-0.000,0.000,0.000,11.531,0.000,0.000,0.000,-0.000,0.000,0.000,11.531
59b60d03-63bb-4778-b94d-a90e23d9863c,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A1--Cu--fcc,A1--Cu--fcc,6.6256219760676744,6.6256219760676744,6.6256219760676744,90.0,90.0,90.0,1e-08,positive,17.747,11.531,11.531,0.000,-0.000,-0.000,11.531,17.747,11.531,-0.000,0.000,-0.000,11.531,11.531,17.747,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.531
46bb0d4e-a8fa-408e-8c2b-9e4cb942672a,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A1--Cu--fcc,A1--Cu--fcc,6.6256219760676744,6.6256219760676744,6.6256219760676744,90.0,90.0,90.0,1e-07,negative,17.747,11.531,11.531,0.000,0.000,0.000,11.531,17.747,11.531,-0.000,-0.000,0.000,11.531,11.531,17.747,0.000,0.000,0.000,-0.000,0.000,0.000,11.531,-0.000,0.000,0.000,-0.000,0.000,0.000,11.531,0.000,0.000,0.000,-0.000,0.000,0.000,11.531
46bb0d4e-a8fa-408e-8c2b-9e4cb942672a,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A1--Cu--fcc,A1--Cu--fcc,6.6256219760676744,6.6256219760676744,6.6256219760676744,90.0,90.0,90.0,1e-07,positive,17.747,11.531,11.531,-0.000,-0.000,-0.000,11.531,17.747,11.531,-0.000,0.000,-0.000,11.531,11.531,17.747,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.531
815ed707-2fd3-4d4a-9886-080b26ee1a78,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A1--Cu--fcc,A1--Cu--fcc,6.6256219760676744,6.6256219760676744,6.6256219760676744,90.0,90.0,90.0,1e-06,negative,17.747,11.531,11.531,0.000,0.000,0.000,11.531,17.747,11.531,0.000,0.000,0.000,11.531,11.531,17.747,-0.000,0.000,0.000,-0.000,0.000,0.000,11.531,0.000,0.000,0.000,-0.000,0.000,0.000,11.531,0.000,0.000,0.000,-0.000,0.000,0.000,11.531
815ed707-2fd3-4d4a-9886-080b26ee1a78,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A1--Cu--fcc,A1--Cu--fcc,6.6256219760676744,6.6256219760676744,6.6256219760676744,90.0,90.0,90.0,1e-06,positive,17.747,11.531,11.531,0.000,-0.000,-0.000,11.531,17.747,11.531,-0.000,0.000,-0.000,11.531,11.531,17.747,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.531
530c9857-80dd-4b9f-afff-67ff8d2ca602,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A15--beta-W,A15--beta-W,8.312685381744265,8.312685381744265,8.312685381744265,90.0,90.0,90.0,1e-08,negative,39.030,6.862,6.862,0.000,0.000,0.000,6.862,39.030,6.862,0.000,0.000,0.000,6.862,6.862,39.030,0.000,-0.000,0.000,0.000,0.000,0.000,6.034,0.000,0.000,0.000,0.000,-0.000,0.000,6.034,0.000,0.000,0.000,-0.000,0.000,0.000,6.034
530c9857-80dd-4b9f-afff-67ff8d2ca602,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A15--beta-W,A15--beta-W,8.312685381744265,8.312685381744265,8.312685381744265,90.0,90.0,90.0,1e-08,positive,39.030,6.862,6.862,-0.000,-0.000,-0.000,6.862,39.030,6.862,-0.000,-0.000,-0.000,6.862,6.862,39.030,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.034,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.034,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.034
d038d249-434a-427c-bb03-0f1bc57b8742,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A15--beta-W,A15--beta-W,8.312685381744265,8.312685381744265,8.312685381744265,90.0,90.0,90.0,1e-07,negative,39.030,6.862,6.862,0.000,0.000,0.000,6.862,39.030,6.862,0.000,0.000,0.000,6.862,6.862,39.030,-0.000,0.000,0.000,0.000,0.000,-0.000,6.034,0.000,0.000,0.000,0.000,-0.000,0.000,6.034,0.000,0.000,-0.000,0.000,0.000,0.000,6.034
d038d249-434a-427c-bb03-0f1bc57b8742,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br,A15--beta-W,A15--beta-W,8.312685381744265,8.312685381744265,8.312685381744265,90.0,90.0,90.0,1e-07,positive,39.030,6.862,6.862,-0.000,-0.000,-0.000,6.862,39.030,6.862,-0.000,-0.000,-0.000,6.862,6.862,39.030,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.034,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.034,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.034
