key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3a6b61b8-0bc5-4438-bf26-f5ebd267b051,D0_3--BiF3,D0_3--BiF3,static,False,-0.9007586958772499,-0.9007586958772499,9.189818835349774,9.189818835349774,9.189818835349774,90.0,90.0,90.0
c41b00d6-9a55-4143-9b40-eb4e68f46d5a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.9007586958772499,-0.9007586958772499,9.18981883534977,9.18981883534977,9.18981883534977,90.0,90.0,90.0
df07897f-aa2c-4b52-b448-28d3604807e6,D0_3--BiF3,D0_3--BiF3,box,False,-0.9007586958772499,-0.9007586958772499,9.18981883534846,9.18981883534846,9.18981883534846,90.0,90.0,90.0
64645ba5-ba42-4cfe-955f-e325fcdf5d8d,mp-23297,mp-23297,dynamic,True,-0.8926977463229999,-0.8926977463229999,6.227545967747272,14.026929969414065,8.773579609007934,90.0,90.0,90.0
85feb4c5-4bcd-442e-97bc-597238b11d58,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.8842194122112998,-0.8842194122112998,5.8348635011809264,5.8348635011809264,5.8348635011809264,90.0,90.0,90.0
482b9711-9a00-4617-a45e-0c1cf6df5374,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.88421941221085,-0.88421941221085,5.834863501180922,5.834863501180922,5.834863501180922,90.0,90.0,90.0
542e8fee-7ae5-4ffc-9796-8a5fdb2bd671,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.88421941221085,-0.88421941221085,5.834863501180917,5.834863501180917,5.834863501180917,90.0,90.0,90.0
3d80bccc-1a2f-46d4-9f69-369fdfcb1771,A15--Cr3Si,A15--Cr3Si,static,False,-0.8587078053235999,-0.8587078053235999,7.340460538064317,7.340460538064317,7.340460538064317,90.0,90.0,90.0
99d493fd-a53d-4d80-9086-b672f056eebf,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.8587078053235749,-0.8587078053235749,7.340460538064316,7.340460538064316,7.340460538064316,90.0,90.0,90.0
e24ec11e-d11d-43c4-bbcc-f40e1a3984f2,A15--Cr3Si,A15--Cr3Si,box,False,-0.8587078053233499,-0.8587078053233499,7.340460538064311,7.340460538064311,7.340460538064311,90.0,90.0,90.0
71839e17-936b-4923-8fb7-dc9a6bd23c2a,mp-23297,mp-23297,box,False,-0.6081018820509811,-0.6081018820509811,4.252897365466481,15.670624579650891,12.731149992957091,90.0,90.0,90.0
