key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00727322-374a-43dd-82e5-6baec51b98e7,L1_0--AuCu,L1_0--AuCu,static,True,-0.8841548898131499,-0.8841548898131499,5.301001522857068,5.301001522857068,5.301001522857068,90.0,90.0,90.0
099515dc-0672-467e-b5ad-ea70b36971ed,B2--CsCl,B2--CsCl,box,False,-0.8841548898131499,-0.8841548898131499,5.301001522857067,5.301001522857067,5.301001522857067,90.0,90.0,90.0
0c7951ce-81cd-441f-8c7e-c4e3931e9913,L1_0--AuCu,L1_0--AuCu,static,True,-0.8841548898131499,-0.8841548898131499,5.301001522857071,5.301001522857071,5.301001522857071,90.0,90.0,90.0
1a72c526-3af1-4b96-aa8a-cb5c6d3f91a9,B2--CsCl,B2--CsCl,dynamic,False,-0.8841548898131499,-0.8841548898131499,5.301001522857064,5.301001522857064,5.301001522857064,90.0,90.0,90.0
4a6a1075-d947-48ab-8a98-0136bcd32730,B2--CsCl,B2--CsCl,static,False,-0.8841548898131499,-0.8841548898131499,5.301001522857071,5.301001522857071,5.301001522857071,90.0,90.0,90.0
6c6b83ff-4cde-4703-b1cd-65d4aadd1ffd,B2--CsCl,B2--CsCl,dynamic,False,-0.8841548898131499,-0.8841548898131499,5.301001522857061,5.301001522857061,5.301001522857061,90.0,90.0,90.0
76f527b0-1e85-44c5-a3c8-e9bf969db8c5,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.8841548898131499,-0.8841548898131499,5.301001522857066,5.301001522857066,5.301001522857066,90.0,90.0,90.0
972fbbc4-4073-4a79-9b7c-e6ad15d604bc,B2--CsCl,B2--CsCl,static,False,-0.8841548898131499,-0.8841548898131499,5.301001522857071,5.301001522857071,5.301001522857071,90.0,90.0,90.0
ca495552-b0ac-4b8e-a429-9ae6d0829bb1,B2--CsCl,B2--CsCl,box,False,-0.8841548898131499,-0.8841548898131499,5.301001522857064,5.301001522857064,5.301001522857064,90.0,90.0,90.0
fd587f5e-be7c-43a9-9718-e8b81dd1ad77,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.8841548898131499,-0.8841548898131499,5.301001522857068,5.301001522857068,5.301001522857068,90.0,90.0,90.0
cd332f8f-76da-41f5-b25f-775a460fe5f3,L1_0--AuCu,L1_0--AuCu,box,False,-0.8697365736691,-0.8697365736691,4.850295080527601,4.850295080527601,6.467104362954041,90.0,90.0,90.0
028a3008-eba0-407f-95b5-e67de8cecbd5,L1_0--AuCu,L1_0--AuCu,box,False,-0.8697365736690499,-0.8697365736690499,4.850295080527616,4.850295080527616,6.4671043629539895,90.0,90.0,90.0
cf5197c5-832e-4161-90f2-c8ecf37dd927,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.46720282164408744,-0.46720282164408744,9.081106067330888,9.081106067330888,9.081106067330888,90.0,90.0,90.0
12e32074-c6a7-4788-b4ef-bd6ae7e4bfc8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.46720282164381244,-0.46720282164381244,9.081106067328113,9.081106067328113,9.081106067328113,90.0,90.0,90.0
bbf94687-7850-479d-9b8b-63c6c04606c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.46720282164379995,-0.46720282164379995,9.081106067328117,9.081106067328117,9.081106067328117,90.0,90.0,90.0
a3b20020-0885-4dba-964e-7543b314f642,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2902197909478874,-0.2902197909478874,11.046744873150866,11.046744873150866,11.046744873150866,90.0,90.0,90.0
e69b008a-c307-4022-95e2-192a7fcf151f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2902197909478874,-0.2902197909478874,11.046744873150866,11.046744873150866,11.046744873150866,90.0,90.0,90.0
26dda723-5815-4b76-8700-89153b8447ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.29021979094783745,-0.29021979094783745,11.046744873150864,11.046744873150864,11.046744873150864,90.0,90.0,90.0
8fad30fd-4b2a-4316-b441-b87019f2420f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.29021979094783745,-0.29021979094783745,11.046744873150862,11.046744873150862,11.046744873150862,90.0,90.0,90.0
db69d4be-3451-4fef-bd95-4342131b177e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.29021979094783745,-0.29021979094783745,11.046744873150864,11.046744873150864,11.046744873150864,90.0,90.0,90.0
e0188696-08a2-4322-81fb-5c77ad3dda43,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.29021979094783745,-0.29021979094783745,11.046744873150876,11.046744873150876,11.046744873150876,90.0,90.0,90.0
