key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f676cc37-adb7-4cfc-9920-b44f6d1a1efe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.804758766785625,-2.804758766785625,6.0500468740215405,6.0500468740215405,6.0500468740215405,90.0,90.0,90.0
99e4b473-2dbc-4487-b202-4127193520b8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.8047587667854996,-2.8047587667854996,6.050046874021537,6.050046874021537,6.050046874021537,90.0,90.0,90.0
a11f063e-cf55-4838-955d-1eae03dac823,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.804758766784749,-2.804758766784749,6.050046873358241,6.050046873358241,6.050046873358241,90.0,90.0,90.0
a278e712-726a-41d4-8500-04a864fd59bc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.804758766784749,-2.804758766784749,6.050046873358241,6.050046873358241,6.050046873358241,90.0,90.0,90.0
8d987803-10a6-4444-81bc-2ef319cf54d7,B1--NaCl--rock-salt,mp-22899,dynamic,False,-2.8047587667846248,-2.8047587667846248,6.05004686826748,6.05004686826748,6.05004686826748,90.0,90.0,90.0
fe5103bd-4d9a-400f-8a17-d8161bf3a1a8,B1--NaCl--rock-salt,mp-22899,static,False,-2.8047587667838747,-2.8047587667838747,6.05004687336142,6.05004687336142,6.05004687336142,90.0,90.0,90.0
86deb14d-c9f7-4642-aa3d-692fdc32d40b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.8047587667831246,-2.8047587667831246,6.050046874376804,6.050046874376804,6.050046874376804,90.0,90.0,90.0
9fa44a46-0774-4732-af69-c8a205ea8fa4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.8047587667831246,-2.8047587667831246,6.050046874376811,6.050046874376811,6.050046874376811,90.0,90.0,90.0
a726df61-8bda-4388-8de0-7c4f82b5b81a,B1--NaCl--rock-salt,mp-22899,box,False,-2.8047587667829994,-2.8047587667829994,6.050046874175716,6.050046874175716,6.050046874175716,90.0,90.0,90.0
33cab60b-94ff-4af2-baf2-70a691096a5b,mp-568273,mp-568273,box,False,-2.703597537722249,-2.703597537722249,4.257362131472705,4.257362131472705,7.106685095726211,90.0,90.0,120.00000000000001
17897dc1-d9a0-4d03-a7fd-a4fdbbc59118,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4845743390104995,-2.4845743390104995,6.8158952342861925,6.8158952342861925,6.8158952342861925,90.0,90.0,90.0
6f9785d2-e376-4648-9a8f-f1fd203ef42c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4845743390104995,-2.4845743390104995,6.815895234286184,6.815895234286184,6.815895234286184,90.0,90.0,90.0
b6e15093-81d3-4bdb-926a-94a8f7aa33e1,mp-570935,mp-570935,box,False,-2.4837784655069246,-2.4837784655069246,4.824738968199568,4.824738968199568,7.852206528935731,90.0,90.0,120.00000000000001
34ac9d75-647a-4df3-9bd7-94c773e9f679,B2--CsCl,B2--CsCl,box,False,-1.3378391076475997,-1.3378391076475997,3.699036246195007,3.699036246195007,3.699036246195007,90.0,90.0,90.0
053a922e-5e53-42e9-81b0-762153542fa0,B2--CsCl,B2--CsCl,box,False,-1.3378391076475498,-1.3378391076475498,3.6990362461950035,3.6990362461950035,3.6990362461950035,90.0,90.0,90.0
56fa401b-9d1d-4f03-b888-55e79e88ecee,L1_0--AuCu,L1_0--AuCu,box,False,-0.22283094308404497,-0.22283094308404497,4.85590143253485,4.85590143253485,8.75074530399659,90.0,90.0,90.0
8e2b76a2-d9c4-40b0-af49-dd72038c0b42,L1_0--AuCu,L1_0--AuCu,box,False,-0.22283094308404497,-0.22283094308404497,4.85590143253485,4.85590143253485,8.75074530399658,90.0,90.0,90.0
