key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0be1b825-0c31-44d7-b274-d551cdbe0e0d,mp-1184038,mp-1184038,dynamic,False,-1.99132239948725,-1.99132239948725,7.960582534568205,7.960582534568204,6.410170803112099,90.0,90.0,120.00000000000001
7a71d5b0-018d-4faf-bd9b-4415e2fd62d5,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.9583570039482,-1.9583570039482,5.606289303123341,5.606289303123341,5.606289303123341,90.0,90.0,90.0
0ec8be72-c0f6-4d66-97f7-d5687af25676,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.9583570039481248,-1.9583570039481248,5.606289303123297,5.606289303123297,5.606289303123297,90.0,90.0,90.0
a69ff7d3-d853-48ea-97c1-cb1b1f72cd36,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.9583570039480998,-1.9583570039480998,5.60628930312334,5.60628930312334,5.60628930312334,90.0,90.0,90.0
93a1d61d-0f03-4f53-b761-78f8b01f7864,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.9338118949085,-1.9338118949085,5.613526031497721,5.613526031497721,11.13275564493847,90.0,90.0,90.0
11b1b2bf-d3bc-40f1-921a-2eb8bca75415,D0_3--BiF3,D0_3--BiF3,box,False,-1.8480070314591874,-1.8480070314591874,8.899397722874856,8.899397722874856,8.899397722874856,90.0,90.0,90.0
3e87cb89-7c77-47d4-8f34-672b8a3b5092,D0_3--BiF3,D0_3--BiF3,static,False,-1.8480070314591874,-1.8480070314591874,8.89939772287495,8.89939772287495,8.89939772287495,90.0,90.0,90.0
009a8890-b47f-4ea7-a19c-5f5e164266c2,A15--Cr3Si,A15--Cr3Si,static,False,-1.696719287152875,-1.696719287152875,7.139052114577502,7.139052114577502,7.139052114577502,90.0,90.0,90.0
c1145dec-eeae-43e3-84ad-ada7584b7a95,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.696719287152875,-1.696719287152875,7.139052114577499,7.139052114577499,7.139052114577499,90.0,90.0,90.0
39c3e250-b757-44c9-9213-4364edc18427,A15--Cr3Si,A15--Cr3Si,box,False,-1.6967192871527497,-1.6967192871527497,7.139052114576791,7.139052114576791,7.139052114576791,90.0,90.0,90.0
