key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c3b83c1-af2c-4e05-801f-ee00c455b991,B2--CsCl,B2--CsCl,dynamic,True,-3.31453680559715,-3.31453680559715,5.6298154964855405,5.6298154964855405,5.6298154964855405,90.0,90.0,90.0
00d7353d-0912-4aef-be80-5a30084ace3c,B2--CsCl,B2--CsCl,dynamic,True,-3.3145368055970996,-3.3145368055970996,5.6298154964855405,5.6298154964855405,5.6298154964855405,90.0,90.0,90.0
0a6ad18f-2061-48fe-8fbe-004b925e8d02,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.3145368055970996,-3.3145368055970996,5.629815496485542,5.629815496485542,5.629815496485542,90.0,90.0,90.0
68c96797-1312-4992-81a4-d701a25f09b8,B2--CsCl,mp-22851,dynamic,True,-3.3145368055970996,-3.3145368055970996,5.6298154964855405,5.6298154964855405,5.6298154964855405,90.0,90.0,90.0
93955bcb-dcaf-49d3-8e7a-7fba26d667fd,L1_0--AuCu,L1_0--AuCu,static,True,-3.3145368055970996,-3.3145368055970996,5.629815496485541,5.629815496485541,5.629815496485541,90.0,90.0,90.0
94058d8d-7c47-496f-a994-b959a0c3bfe4,B2--CsCl,B2--CsCl,static,True,-3.3145368055970996,-3.3145368055970996,5.629815496485541,5.629815496485541,5.629815496485541,90.0,90.0,90.0
9e936f3b-16d5-4271-a839-ff6fc5246d1b,L1_0--AuCu,L1_0--AuCu,static,True,-3.3145368055970996,-3.3145368055970996,5.629815496485541,5.629815496485541,5.629815496485541,90.0,90.0,90.0
c87876c4-a0db-4606-bb1c-0b1ecf1830f2,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.3145368055970996,-3.3145368055970996,5.629815496485541,5.629815496485541,5.629815496485541,90.0,90.0,90.0
2603d19d-cc59-48f8-95a3-c0201d654df8,B1--NaCl--rock-salt,mp-22862,static,False,-3.314534299465999,-3.314534299465999,5.630950383180694,5.630950383180694,5.630950383180694,90.0,90.0,90.0
40ac3dcc-ee16-434d-8678-8e0b2006efe6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.314534299465999,-3.314534299465999,5.6309503831806955,5.6309503831806955,5.6309503831806955,90.0,90.0,90.0
a5258042-2f4e-4530-b8d7-1e75d7dc06a3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.314534299465999,-3.314534299465999,5.630950383180697,5.630950383180697,5.630950383180697,90.0,90.0,90.0
ebd4071c-8847-4127-b4b9-c21060f995f2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.314534299465999,-3.314534299465999,5.630950383180694,5.630950383180694,5.630950383180694,90.0,90.0,90.0
f3a538cc-2761-42e8-8730-248201d1d68e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.314534299465999,-3.314534299465999,5.6309503831806955,5.6309503831806955,5.6309503831806955,90.0,90.0,90.0
2ac9e328-c1a0-473c-9440-439f0c0c6785,B1--NaCl--rock-salt,mp-22862,dynamic,False,-3.314534299465875,-3.314534299465875,5.630950383180699,5.630950383180699,5.630950383180699,90.0,90.0,90.0
1ed99f69-ec18-4d76-94f6-fcdbdf70d260,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3145342994641247,-3.3145342994641247,5.630950383180694,5.630950383180694,5.630950383180694,90.0,90.0,90.0
a085eaf4-aab1-4c14-96cd-c8931622279a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3145342994641247,-3.3145342994641247,5.630950383180693,5.630950383180693,5.630950383180693,90.0,90.0,90.0
e0e207bc-c13f-453a-8c54-65a32a2222ff,B1--NaCl--rock-salt,mp-22862,box,False,-3.3145342994641247,-3.3145342994641247,5.630950383180693,5.630950383180693,5.630950383180693,90.0,90.0,90.0
35542366-d232-46e5-912a-2a4c2bb4cff2,mp-1120767,mp-1120767,box,False,-3.2105576670794993,-3.2105576670794993,6.689673715164103,6.689673715164102,6.92509748704274,90.0,90.0,120.00000000000001
d0c32204-5957-4631-873f-b1800a5e70ad,B2--CsCl,mp-22851,box,False,-2.9795768496485495,-2.9795768496485495,3.426825790777794,3.426825790777794,3.426825790777794,90.0,90.0,90.0
