key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a48cf87-9b64-4e1f-86f9-52c601cd07eb,B2--CsCl,B2--CsCl,box,False,-1.1782780283884997,-1.1782780283884997,5.425104163002608,5.425104163002608,5.425104163002608,90.0,90.0,90.0
4e606108-abf4-41ba-b2e1-9afa4d0a0e81,B2--CsCl,B2--CsCl,static,False,-1.1782780283884497,-1.1782780283884497,5.425104163060195,5.425104163060195,5.425104163060195,90.0,90.0,90.0
f3eebb90-5d57-4e7a-ad89-482b5b9e8df0,B2--CsCl,B2--CsCl,static,False,-1.1782780283884497,-1.1782780283884497,5.425104163060195,5.425104163060195,5.425104163060195,90.0,90.0,90.0
c01f60db-6ea5-4ca8-b10c-16a44da3e6a9,B2--CsCl,B2--CsCl,dynamic,False,-1.1782780283883996,-1.1782780283883996,5.42510416306019,5.42510416306019,5.42510416306019,90.0,90.0,90.0
0206b20d-6e08-4f48-a9a2-7922051b8480,B2--CsCl,B2--CsCl,dynamic,False,-1.1782780283883498,-1.1782780283883498,5.425104163060193,5.425104163060193,5.425104163060193,90.0,90.0,90.0
f930fd9a-4481-4dd7-b80f-77d3ca119f6f,B2--CsCl,B2--CsCl,box,False,-1.1782780283882999,-1.1782780283882999,5.42510416300259,5.42510416300259,5.42510416300259,90.0,90.0,90.0
9ee1b66d-c1d7-4c5f-85b9-4cfb38bec412,mp-568024,mp-568024,dynamic,True,-1.1716422437917497,-1.1716422437917497,7.599905893843914,7.599905893843914,11.24309722187596,90.0,90.0,90.0
1a2a82fa-ab66-48c3-bfc2-e4e9cbed3b7f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.1619439908250997,-1.1619439908250997,4.995967923335707,4.995967923335707,6.847085301698414,90.0,90.0,90.0
ce9162d2-502c-43fe-9a7f-3e8be2d603bc,L1_0--AuCu,L1_0--AuCu,static,False,-1.1619439908250997,-1.1619439908250997,4.9959679233357095,4.9959679233357095,6.847085301698417,90.0,90.0,90.0
e4d153dc-2262-410c-b3e3-b94c1e8f18cf,L1_0--AuCu,L1_0--AuCu,static,False,-1.1619439908250997,-1.1619439908250997,4.995967923335717,4.995967923335717,6.847085301698428,90.0,90.0,90.0
3dcc41a9-3f59-4718-b548-685968453ef0,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.16194399082505,-1.16194399082505,4.995967923335721,4.995967923335721,6.847085301698406,90.0,90.0,90.0
d4bdaae5-a4f2-4013-a563-c12e7fc58bb9,L1_0--AuCu,L1_0--AuCu,box,False,-1.1619439908249498,-1.1619439908249498,4.995967923329646,4.995967923329646,6.847085301720691,90.0,90.0,90.0
7b0f1f04-2f1f-438b-8659-f6434c075cec,L1_0--AuCu,L1_0--AuCu,box,False,-1.1619439908249498,-1.1619439908249498,4.99596792332965,4.99596792332965,6.8470853017207105,90.0,90.0,90.0
64352c92-decc-4004-8fd8-c850ac8fd856,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6013057934496123,-0.6013057934496123,9.684401643851187,9.684401643851187,9.684401643851187,90.0,90.0,90.0
c336612c-ed04-40ba-af08-637eacdfe60a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6013057934496123,-0.6013057934496123,9.68440164385119,9.68440164385119,9.68440164385119,90.0,90.0,90.0
1670ab2e-41b0-4f14-b8a5-f6cdcf426302,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6013057934495748,-0.6013057934495748,9.684401643853187,9.684401643853187,9.684401643853187,90.0,90.0,90.0
c3e6da2a-070b-492c-af06-2035d6ed0713,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6013057934495748,-0.6013057934495748,9.684401643853185,9.684401643853185,9.684401643853185,90.0,90.0,90.0
ead10fba-e1ec-4c2b-ba5e-a6569b6baf23,mp-568024,mp-568024,box,False,-0.49120149947271247,-0.49120149947271247,18.278157452309458,15.371528066993802,8.034290342504551,90.0,100.08161121601978,90.0
2737f3cc-f53b-44d6-b1de-9cf319ac5280,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.39293700122264996,-0.39293700122264996,11.427751117797996,11.427751117797996,11.427751117797996,90.0,90.0,90.0
39b7322c-b32a-4809-898a-37a712ca1a05,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.39293700122264996,-0.39293700122264996,11.427751117797989,11.427751117797989,11.427751117797989,90.0,90.0,90.0
4a20c0f2-f712-485b-8e25-4a99712b794c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.39293700122264996,-0.39293700122264996,11.427751117797996,11.427751117797996,11.427751117797996,90.0,90.0,90.0
a5878598-9664-4810-8c7d-7aa360f1f7d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.39293700122264996,-0.39293700122264996,11.427751117797982,11.427751117797982,11.427751117797982,90.0,90.0,90.0
d0ad9b3a-acdf-49e6-91b2-4b4499c4373a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.39293700122264996,-0.39293700122264996,11.427751117798001,11.427751117798001,11.427751117798001,90.0,90.0,90.0
e17bc77d-96df-465b-a759-e243a5f56204,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.39293700122264996,-0.39293700122264996,11.427751117797989,11.427751117797989,11.427751117797989,90.0,90.0,90.0
