key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b6708d8f-b8ac-4bf3-97bd-963300fdbe0b,B1--NaCl--rock-salt,mp-22903,dynamic,False,-2.5058322459541245,-2.5058322459541245,7.325838860466166,7.325838860466166,7.325838860466166,90.0,90.0,90.0
487e23c5-6f24-4746-879d-6135a460b732,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.505832245953125,-2.505832245953125,7.32583892873095,7.32583892873095,7.32583892873095,90.0,90.0,90.0
76d2291b-ab04-4972-b3a3-4354216b01cf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.505832245953125,-2.505832245953125,7.32583892873095,7.32583892873095,7.32583892873095,90.0,90.0,90.0
44813e37-3976-41de-ae77-4f42e79c342e,B1--NaCl--rock-salt,mp-22903,static,False,-2.5058322459528743,-2.5058322459528743,7.3258389174564185,7.3258389174564185,7.3258389174564185,90.0,90.0,90.0
69e515e7-931f-406b-ba5b-ebc02900ad71,B1--NaCl--rock-salt,mp-22903,box,False,-2.5058322459528743,-2.5058322459528743,7.325838917456269,7.325838917456269,7.325838917456269,90.0,90.0,90.0
6e2d44c4-6aef-4c0b-b9fb-f89d293fdb4d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.5058322459528743,-2.5058322459528743,7.325838917456416,7.325838917456416,7.325838917456416,90.0,90.0,90.0
e102c64d-f067-4c4c-b419-6c6103f3ef2f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.5058322459528743,-2.5058322459528743,7.325838917456267,7.325838917456267,7.325838917456267,90.0,90.0,90.0
ef19ee78-a052-431b-91af-f8998405d189,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.5058322459528743,-2.5058322459528743,7.32583891745627,7.32583891745627,7.32583891745627,90.0,90.0,90.0
f6bb70a6-a080-4500-b1b1-a763d57eb2bf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.5058322459528743,-2.5058322459528743,7.325838917456416,7.325838917456416,7.325838917456416,90.0,90.0,90.0
3c79ba83-8fa4-4d4b-bf91-89e81ecae1da,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-2.5058322459519995,-2.5058322459519995,7.325838921793118,7.325838921793118,7.325838921793118,90.0,90.0,90.0
b54b0b7f-6541-4343-8908-d89d2c9ac6f5,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.1852078982310497,-2.1852078982310497,4.338379380616583,4.338379380616583,4.338379380616583,90.0,90.0,90.0
a2c7923e-a82f-483d-902e-3d13511631c7,B2--CsCl,B2--CsCl,dynamic,False,-2.1852078982309493,-2.1852078982309493,4.338379380616584,4.338379380616584,4.338379380616584,90.0,90.0,90.0
5743c78a-d52e-4ef1-80fd-683b22d8e81f,B2--CsCl,mp-23302,dynamic,False,-2.1852078982309493,-2.1852078982309493,4.338379380616584,4.338379380616584,4.338379380616584,90.0,90.0,90.0
2d96bc7d-72d7-4099-8626-121826f51f3b,L1_0--AuCu,L1_0--AuCu,static,True,-2.1852078982309493,-2.1852078982309493,4.338379380616584,4.338379380616584,4.338379380616584,90.0,90.0,90.0
095ed58a-d44d-4dae-8136-466279214f87,B2--CsCl,B2--CsCl,box,False,-2.1852078982308996,-2.1852078982308996,4.338379380616607,4.338379380616607,4.338379380616607,90.0,90.0,90.0
56b63059-5f85-426a-b16c-d0e08f17d216,B2--CsCl,B2--CsCl,box,False,-2.1852078982308996,-2.1852078982308996,4.338379380616604,4.338379380616604,4.338379380616604,90.0,90.0,90.0
5707d795-186c-45bf-8c3b-1001cf6f7e2e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.1852078982308996,-2.1852078982308996,4.338379380616584,4.338379380616584,4.338379380616584,90.0,90.0,90.0
93ac6a1f-7681-426a-b321-76e5e5a5db32,L1_0--AuCu,L1_0--AuCu,static,True,-2.1852078982308996,-2.1852078982308996,4.338379380616584,4.338379380616584,4.338379380616584,90.0,90.0,90.0
f469e67a-8086-47f0-82d3-852c690fc21d,B2--CsCl,B2--CsCl,dynamic,False,-2.1852078982308996,-2.1852078982308996,4.338379380616584,4.338379380616584,4.338379380616584,90.0,90.0,90.0
1f07d39f-df4f-4957-a573-f4fc4edd50de,B2--CsCl,B2--CsCl,static,False,-2.1852078982308494,-2.1852078982308494,4.338379380616583,4.338379380616583,4.338379380616583,90.0,90.0,90.0
74999c2b-0fa8-4482-b16a-23519e981732,B2--CsCl,B2--CsCl,static,False,-2.1852078982308494,-2.1852078982308494,4.338379380616586,4.338379380616586,4.338379380616586,90.0,90.0,90.0
cced2add-cfc1-4476-8262-9aabbe4100c4,B2--CsCl,mp-23302,static,False,-2.185207898230799,-2.185207898230799,4.338379380616583,4.338379380616583,4.338379380616583,90.0,90.0,90.0
2fca3f4c-680d-423f-a0ad-4f4a28957ff9,B2--CsCl,mp-23302,box,False,-2.1852078982304497,-2.1852078982304497,4.33837938061436,4.33837938061436,4.33837938061436,90.0,90.0,90.0
6a727207-a952-4f8d-9957-1603f062481c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.568483199123,-1.568483199123,8.288789235875724,8.288789235875724,8.288789235875724,90.0,90.0,90.0
fc7f346b-1a5c-45da-b275-febdaf7c9402,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.568483199123,-1.568483199123,8.288789235875731,8.288789235875731,8.288789235875731,90.0,90.0,90.0
