key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fcb6fc76-3005-4a7c-8a4d-8a89256b5684,A2--W--bcc,mp-127,box,False,-1.1328036766087999,-1.1328036766087999,4.373279642678306,4.373279642678306,4.373279642678306,90.0,90.0,90.0
177e2137-576a-441c-a926-0531572d52bc,A2--W--bcc,oqmd-8534,box,False,-1.13280367660875,-1.13280367660875,4.373279642696093,4.373279642696093,4.373279642696093,90.0,90.0,90.0
1ff9cd90-8f13-4d87-89bb-553b5e08c6b8,mp-567772,mp-567772,dynamic,True,-1.13280367660875,-1.13280367660875,4.373279642696123,4.373279642696123,4.373279642696123,90.0,90.0,90.0
2033055a-b54c-43a8-987a-f13cae76ea6c,A2--W--bcc,A2--W--bcc,box,False,-1.13280367660875,-1.13280367660875,4.373279642696111,4.373279642696111,4.373279642696111,90.0,90.0,90.0
a060ebdd-dcc0-4536-aecf-5e1e355706c0,A2--W--bcc,oqmd-1215169,box,False,-1.13280367660875,-1.13280367660875,4.3732796426960805,4.3732796426960805,4.3732796426960805,90.0,90.0,90.0
d9d035d0-3877-42ad-a56b-9a41ebb6b1cb,A1--Cu--fcc,mp-974558,dynamic,True,-1.13280367660875,-1.13280367660875,4.373279642696111,4.373279642696111,4.373279642696111,90.0,90.0,90.0
dbf00c73-82aa-4c82-a334-a8edf9207146,A3--Mg--hcp,oqmd-8535,dynamic,True,-1.13280367660875,-1.13280367660875,4.373279642696111,4.373279642696111,4.373279642696111,90.0,90.0,90.0
e0275de0-52af-4f01-afbc-f4b918f99f19,A2--W--bcc,oqmd-1215169,static,False,-1.13280367660875,-1.13280367660875,4.373279642696105,4.373279642696105,4.373279642696105,90.0,90.0,90.0
f31043f6-504c-4394-ad66-aabe340a3c28,A2--W--bcc,A2--W--bcc,static,False,-1.1328036766086997,-1.1328036766086997,4.373279642696113,4.373279642696113,4.373279642696113,90.0,90.0,90.0
e2eae6e6-4d6a-4bb3-ba7f-34c197e34ef2,A2--W--bcc,oqmd-1215169,dynamic,False,-1.1328036766086997,-1.1328036766086997,4.37327964269611,4.37327964269611,4.37327964269611,90.0,90.0,90.0
e1d5254e-321d-4010-978a-501459d93091,A2--W--bcc,mp-127,dynamic,False,-1.1328036766086997,-1.1328036766086997,4.373279642696111,4.373279642696111,4.373279642696111,90.0,90.0,90.0
b925d73b-96b9-401e-98f2-f8ab568adf71,oqmd-1214635,oqmd-1214635,static,True,-1.1328036766086997,-1.1328036766086997,4.373279642696102,4.373279642696102,4.373279642696102,90.0,90.0,90.0
