key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3112823e-908f-409e-8fa5-34e0dfd18488,mp-27639,mp-27639,dynamic,True,-1.1268609058998498,-1.1268609058998498,5.4649034060366874,5.4649034060366874,5.4649034060366874,90.0,90.0,90.0
d01e5632-c864-4df7-a5c5-f6e615d6ca2c,B2--CsCl,B2--CsCl,static,False,-1.1268609058994499,-1.1268609058994499,5.464903406036683,5.464903406036683,5.464903406036683,90.0,90.0,90.0
a2964780-e0c6-4500-9162-2331bce93474,B2--CsCl,B2--CsCl,dynamic,False,-1.1268609058993997,-1.1268609058993997,5.464903406036684,5.464903406036684,5.464903406036684,90.0,90.0,90.0
a5884263-62bc-4433-b0f4-e6b713e82538,B2--CsCl,B2--CsCl,dynamic,False,-1.1268609058993997,-1.1268609058993997,5.464903406036689,5.464903406036689,5.464903406036689,90.0,90.0,90.0
c16c967c-06e1-4374-b3c1-e589606525fa,B2--CsCl,B2--CsCl,static,False,-1.1268609058993997,-1.1268609058993997,5.464903406036683,5.464903406036683,5.464903406036683,90.0,90.0,90.0
4894b720-c0e8-4f8a-be5b-09c89138c612,B2--CsCl,B2--CsCl,box,False,-1.1268609058993497,-1.1268609058993497,5.464903406036683,5.464903406036683,5.464903406036683,90.0,90.0,90.0
6301338a-6c34-4e67-be52-558455099186,B2--CsCl,B2--CsCl,box,False,-1.1268609058993497,-1.1268609058993497,5.46490340603669,5.46490340603669,5.46490340603669,90.0,90.0,90.0
a428039c-7e2b-4dec-a08a-fd0d9d802edf,L1_0--AuCu,L1_0--AuCu,box,True,-1.1268609058993497,-1.1268609058993497,5.46490340603669,5.46490340603669,5.46490340603669,90.0,90.0,90.0
f0f5db0b-0bd8-475f-87b4-13dcb0989a9e,L1_0--AuCu,L1_0--AuCu,box,True,-1.1268609058993497,-1.1268609058993497,5.464903406036683,5.464903406036683,5.464903406036683,90.0,90.0,90.0
ebd0b054-f5b5-4f06-9b0e-b04473183d46,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.1103219433670999,-1.1103219433670999,4.997453517545537,4.997453517545537,6.811031008107225,90.0,90.0,90.0
cfed7e60-defe-4dbe-99ce-4a846cba53b6,L1_0--AuCu,L1_0--AuCu,static,False,-1.1103219433670999,-1.1103219433670999,4.997453517545551,4.997453517545551,6.8110310081072,90.0,90.0,90.0
1d698244-58ce-4a7c-a6b9-62c749f6abc9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.1103219433670999,-1.1103219433670999,4.997453517545541,4.997453517545541,6.811031008107213,90.0,90.0,90.0
06378fe3-a136-49bb-ae30-89fd99d145e3,L1_0--AuCu,L1_0--AuCu,static,False,-1.1103219433670999,-1.1103219433670999,4.997453517545524,4.997453517545524,6.811031008107296,90.0,90.0,90.0
85bc001e-eda6-4fac-b4d6-f8a9d89fbeca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5775285946942125,-0.5775285946942125,9.661312093860651,9.661312093860651,9.661312093860651,90.0,90.0,90.0
a4724d03-50ba-40bc-ad53-4f0192a67e2b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5775285946942125,-0.5775285946942125,9.66131209386065,9.66131209386065,9.66131209386065,90.0,90.0,90.0
17ec9a4f-cf4e-4711-bd26-2234f87dd016,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.37670117151143745,-0.37670117151143745,11.410099058532253,11.410099058532253,11.410099058532253,90.0,90.0,90.0
338c4bf6-1ca2-47de-ba44-1cdf9dd658ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.37670117151143745,-0.37670117151143745,11.410099058532253,11.410099058532253,11.410099058532253,90.0,90.0,90.0
48eb51b6-55f8-4a6e-a618-392f1831b48d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.37670117151143745,-0.37670117151143745,11.410099058532255,11.410099058532255,11.410099058532255,90.0,90.0,90.0
5884a324-1802-4ad2-8857-b3a918d4b992,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.37670117151143745,-0.37670117151143745,11.410099058532255,11.410099058532255,11.410099058532255,90.0,90.0,90.0
6f6ebf8c-ce10-47cc-b5be-6f45ffd8f2aa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.37670117151143745,-0.37670117151143745,11.410099058532253,11.410099058532253,11.410099058532253,90.0,90.0,90.0
dec42b58-c119-4c8b-af0d-fd3c1b89acd7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.37670117151143745,-0.37670117151143745,11.410099058532253,11.410099058532253,11.410099058532253,90.0,90.0,90.0
