key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
412eaf48-c147-40cd-862f-00fd28d9d191,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.9399991846768999,-0.9399991846768999,5.157298699091954,5.157298699091954,5.157298699091954,90.0,90.0,90.0
cdc55adb-5086-4f4e-9f0d-42654fe73d40,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.9399991846768498,-0.9399991846768498,5.1572986990919585,5.1572986990919585,5.1572986990919585,90.0,90.0,90.0
ddb00374-6fd5-49cf-8a06-83ae7e78a5a8,L1_0--AuCu,L1_0--AuCu,box,True,-0.9399991846767999,-0.9399991846767999,5.15729869909151,5.15729869909151,5.15729869909151,90.0,90.0,90.0
e04003ac-7a57-4300-be2d-7bd33472770e,L1_0--AuCu,L1_0--AuCu,box,True,-0.9399991846767999,-0.9399991846767999,5.15729869909151,5.15729869909151,5.15729869909151,90.0,90.0,90.0
a0413f85-4e5a-46ac-8b9e-f9d412e1d272,B2--CsCl,B2--CsCl,dynamic,False,-0.9399991846767998,-0.9399991846767998,5.157298699091953,5.157298699091953,5.157298699091953,90.0,90.0,90.0
b5ec9a67-a85a-4485-938e-207381de6000,B2--CsCl,B2--CsCl,dynamic,False,-0.9399991846767998,-0.9399991846767998,5.157298699091945,5.157298699091945,5.157298699091945,90.0,90.0,90.0
7ab6019c-f63f-4edf-8338-bf563d58ea2e,L1_0--AuCu,L1_0--AuCu,static,True,-0.9399991846767499,-0.9399991846767499,5.157298699091952,5.157298699091952,5.157298699091952,90.0,90.0,90.0
e983999e-736f-4c52-83ff-b7eca96fdb0a,B2--CsCl,B2--CsCl,box,False,-0.9399991846766999,-0.9399991846766999,5.1572986990919505,5.1572986990919505,5.1572986990919505,90.0,90.0,90.0
d4e1b600-b8ea-4f2c-ac58-7294d7d4a6f4,L1_0--AuCu,L1_0--AuCu,static,True,-0.9399991846766999,-0.9399991846766999,5.157298699091952,5.157298699091952,5.157298699091952,90.0,90.0,90.0
e7ebb439-853f-4f3f-b468-1ed11f68ae41,B2--CsCl,B2--CsCl,static,False,-0.9399991846766999,-0.9399991846766999,5.157298699091953,5.157298699091953,5.157298699091953,90.0,90.0,90.0
9a3d6983-e768-4784-91c2-5b1af36a72af,B2--CsCl,B2--CsCl,static,False,-0.9399991846766999,-0.9399991846766999,5.157298699091953,5.157298699091953,5.157298699091953,90.0,90.0,90.0
a4518e65-9004-45ac-88a1-316efabc855b,B2--CsCl,B2--CsCl,box,False,-0.9399991846766999,-0.9399991846766999,5.1572986990919505,5.1572986990919505,5.1572986990919505,90.0,90.0,90.0
07c91106-9acd-4c56-9da1-88718317e8e7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.7049147029310748,-0.7049147029310748,8.270786536842884,8.270786536842884,8.270786536842884,90.0,90.0,90.0
7a18383f-4bc3-4718-9aa0-f5368d61fa3b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.7049147029310748,-0.7049147029310748,8.270786536842886,8.270786536842886,8.270786536842886,90.0,90.0,90.0
aabf2ebb-1dd7-444f-8361-c8ff23d35998,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.7049147029310748,-0.7049147029310748,8.27078653684289,8.27078653684289,8.27078653684289,90.0,90.0,90.0
bc1e987c-0190-41e5-a2f9-56dd70b25f47,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.7049147029310748,-0.7049147029310748,8.27078653684288,8.27078653684288,8.27078653684288,90.0,90.0,90.0
cf5d3b0f-b61d-4d28-8b63-f7b3925e92c4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.31357405997879995,-0.31357405997879995,10.56640663868156,10.56640663868156,10.56640663868156,90.0,90.0,90.0
1e2b64e6-c0b0-4c96-a92b-a472914d3bcc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.31357405997879995,-0.31357405997879995,10.566406638681554,10.566406638681554,10.566406638681554,90.0,90.0,90.0
1f72409f-35b9-4c61-82ff-8a490fd98f63,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.31357405997879995,-0.31357405997879995,10.56640663868156,10.56640663868156,10.56640663868156,90.0,90.0,90.0
590f94c7-72cb-4ce5-8df9-efa33115ce17,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.31357405997879995,-0.31357405997879995,10.566406638681558,10.566406638681558,10.566406638681558,90.0,90.0,90.0
9505d25d-bf0d-4221-8971-493756cb5b56,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.31357405997879995,-0.31357405997879995,10.566406638681554,10.566406638681554,10.566406638681554,90.0,90.0,90.0
fbcd3fcb-80b5-4d98-9036-1a3cad32bc32,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.31357405997879995,-0.31357405997879995,10.566406638681558,10.566406638681558,10.566406638681558,90.0,90.0,90.0
