key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7811b146-2dcf-4d8a-a464-b1a12caa647b,mp-1183963,mp-1183963,dynamic,False,-0.8050203509586749,-0.8050203509586749,9.54469952030929,9.544699520309292,7.765611872272245,90.0,90.0,119.99999999999999
24f3d9c0-2335-4934-8f34-edac20992b6a,L1_2--AuCu3,mp-1183945,box,False,-0.8024160444033249,-0.8024160444033249,6.742008273904214,6.742008273904214,6.742008273904214,90.0,90.0,90.0
b007a6c5-984a-488b-aa8c-9bfa175a974d,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.8024160444033249,-0.8024160444033249,6.742008273911328,6.742008273911328,6.742008273911328,90.0,90.0,90.0
9f14ede1-1db4-4c40-95ca-1f6f2d47e4e8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.8024160444031749,-0.8024160444031749,6.742008273911331,6.742008273911331,6.742008273911331,90.0,90.0,90.0
266badc0-a017-47df-a7ca-1ca431c5a7d7,L1_2--AuCu3,mp-1183945,dynamic,False,-0.80241604440315,-0.80241604440315,6.742008273911327,6.742008273911327,6.742008273911327,90.0,90.0,90.0
d7f0512c-7021-413f-bcaf-9dae2b559359,L1_2--AuCu3,mp-1183945,static,False,-0.80241604440315,-0.80241604440315,6.742008273911327,6.742008273911327,6.742008273911327,90.0,90.0,90.0
a54a340d-b900-4b08-ac21-61f849df00c3,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.802416044403125,-0.802416044403125,6.742008273911323,6.742008273911323,6.742008273911323,90.0,90.0,90.0
4b82a590-e87a-4c80-82e2-6a61915da9c3,mp-1184016,mp-1184016,static,False,-0.8013278458778373,-0.8013278458778373,6.715039997768743,6.715039997768743,13.617664612898787,90.0,90.0,90.0
5b301a7b-0bfb-44f7-aa5f-7145486ea188,mp-1184016,mp-1184016,dynamic,False,-0.8013278458778249,-0.8013278458778249,6.715039997768734,6.715039997768734,13.617664612898805,90.0,90.0,90.0
2b9a4e2e-bdd2-4f70-b88e-d4c834f7ffb8,mp-1184016,mp-1184016,box,False,-0.8013278458773624,-0.8013278458773624,6.71503999776874,6.71503999776874,13.617664612898801,90.0,90.0,90.0
a22c3281-2e0a-40e9-b731-8f700f717ee3,mp-1183963,mp-1183963,box,False,-0.79659142449795,-0.79659142449795,9.53736938968009,9.53736938968009,7.7996162286269,90.0,90.0,120.00000000000001
6b9cb520-24cf-465e-b0df-adc06b0f75bf,D0_3--BiF3,mp-1185559,box,False,-0.7896746959532499,-0.7896746959532499,10.666614087288208,10.666614087288208,10.666614087288208,90.0,90.0,90.0
a9e29a02-cd93-48d3-9416-7dd3b09622bc,D0_3--BiF3,D0_3--BiF3,box,False,-0.7896746959530624,-0.7896746959530624,10.666614087245755,10.666614087245755,10.666614087245755,90.0,90.0,90.0
4d1b83a7-d4f2-42c2-9af0-65f170f54b3f,D0_3--BiF3,mp-1185559,static,False,-0.7896746959522499,-0.7896746959522499,10.666614087288204,10.666614087288204,10.666614087288204,90.0,90.0,90.0
55c1518f-967d-4131-9d60-0a0df0ce92cc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.7896746959522499,-0.7896746959522499,10.666614087288204,10.666614087288204,10.666614087288204,90.0,90.0,90.0
56911efe-e7f9-4232-8f2b-6ab007ebd67a,D0_3--BiF3,D0_3--BiF3,static,False,-0.7896746959522499,-0.7896746959522499,10.666614087288204,10.666614087288204,10.666614087288204,90.0,90.0,90.0
b26e32ae-28df-4d01-8cf5-ac6e56ab5383,D0_3--BiF3,mp-1185559,dynamic,False,-0.7896746959522499,-0.7896746959522499,10.666614087288215,10.666614087288215,10.666614087288215,90.0,90.0,90.0
5476fbdc-7b96-4837-a330-be3d088699c8,A15--Cr3Si,A15--Cr3Si,box,False,-0.7765436406474124,-0.7765436406474124,8.542882251313715,8.542882251313715,8.542882251313715,90.0,90.0,90.0
24cfe343-8001-4f5a-acbe-1a242294a590,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.7765436406472873,-0.7765436406472873,8.542882251313715,8.542882251313715,8.542882251313715,90.0,90.0,90.0
e83a76c4-b72e-4e9b-8f9d-5ddbfc3fb269,A15--Cr3Si,A15--Cr3Si,static,False,-0.7765436406472873,-0.7765436406472873,8.542882251313719,8.542882251313719,8.542882251313719,90.0,90.0,90.0
