key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
35d279f4-78cc-40d2-9d79-0df5de0e02ab,B2--CsCl,B2--CsCl,box,False,-1.2430592845546498,-1.2430592845546498,5.16345539713154,5.16345539713154,5.16345539713154,90.0,90.0,90.0
cdd01e8e-ed09-4d84-83e6-cec868f99c80,mp-1066781,mp-1066781,dynamic,True,-1.2430592845546249,-1.2430592845546249,5.163455397131535,5.163455397131535,5.163455397131535,90.0,90.0,90.0
da1bb8db-372d-43cf-8978-74137e08cd51,mp-1008492,mp-1008492,dynamic,True,-1.2430592845546249,-1.2430592845546249,5.163455397131535,5.163455397131535,5.163455397131535,90.0,90.0,90.0
0f7a0d60-3730-4843-bbdb-da2c7def2b7c,B2--CsCl,B2--CsCl,static,False,-1.2430592845545998,-1.2430592845545998,5.163455397131537,5.163455397131537,5.163455397131537,90.0,90.0,90.0
27fd6da8-7bac-4d84-93a9-0a631d017ee3,B2--CsCl,B2--CsCl,dynamic,False,-1.2430592845545998,-1.2430592845545998,5.163455397131533,5.163455397131533,5.163455397131533,90.0,90.0,90.0
663b9daa-e6c7-4d56-8043-040a23e98ea5,B2--CsCl,B2--CsCl,static,False,-1.2430592845545998,-1.2430592845545998,5.163455397131537,5.163455397131537,5.163455397131537,90.0,90.0,90.0
6685caa7-ed46-43b8-ae99-602ae5286ca5,B2--CsCl,B2--CsCl,box,False,-1.2430592845545998,-1.2430592845545998,5.163455397131533,5.163455397131533,5.163455397131533,90.0,90.0,90.0
b0d3c146-6088-4922-a7f7-eb006cc56dc2,B2--CsCl,B2--CsCl,dynamic,False,-1.2430592845545998,-1.2430592845545998,5.163455397131532,5.163455397131532,5.163455397131532,90.0,90.0,90.0
2eae59a4-6dba-47c4-b1bb-91ee64bbb955,L1_0--AuCu,L1_0--AuCu,static,False,-1.2065670996682998,-1.2065670996682998,4.698687303437745,4.698687303437745,6.651219379967249,90.0,90.0,90.0
56650bcb-4125-490a-af9a-282a0df183ad,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.2065670996682998,-1.2065670996682998,4.698687303437754,4.698687303437754,6.651219379967258,90.0,90.0,90.0
a4947d4c-a65a-44b5-a947-2a660129f0c1,L1_0--AuCu,L1_0--AuCu,static,False,-1.2065670996682998,-1.2065670996682998,4.698687303437745,4.698687303437745,6.651219379967249,90.0,90.0,90.0
c196ae11-3f63-448a-9ba6-9f1d13b72a02,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.2065670996682998,-1.2065670996682998,4.698687303437744,4.698687303437744,6.651219379967258,90.0,90.0,90.0
e2a5c5fe-6a83-4517-9d4f-3244894b7560,L1_0--AuCu,L1_0--AuCu,box,False,-1.2018194780582498,-1.2018194780582498,4.84532964855244,4.84532964855244,6.133341510449091,90.0,90.0,90.0
b92054bd-084c-4006-b52d-d26a535cd5c3,L1_0--AuCu,L1_0--AuCu,box,False,-1.2018194780582498,-1.2018194780582498,4.84532964855244,4.84532964855244,6.13334151044908,90.0,90.0,90.0
3044c0a6-f0e4-4d9a-a44b-c0e576f71ed5,mp-1008492,mp-1008492,box,False,-1.1950215355618747,-1.1950215355618747,4.599222705378611,8.244630071430436,15.359110076797931,90.0,90.0,90.0
3d5af8d9-e8eb-4953-908b-23984d1aa5b8,mp-864928,mp-864928,box,False,-0.8427255556523998,-0.8427255556523998,4.470838776978331,4.470838776978331,16.87628902987504,90.0,90.0,120.00000000000001
0d2008d6-baea-45af-a034-195027fc743a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6060652954591499,-0.6060652954591499,9.343335767855338,9.343335767855338,9.343335767855338,90.0,90.0,90.0
bbc364e2-1608-4ee2-8f85-f27f4239727f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6060652954591499,-0.6060652954591499,9.343335767855338,9.343335767855338,9.343335767855338,90.0,90.0,90.0
084aa889-fcd4-4bbd-af77-bf614320d623,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6060652954588125,-0.6060652954588125,9.343335767855335,9.343335767855335,9.343335767855335,90.0,90.0,90.0
f27b5c86-157b-45fd-9c84-dd1e1884f6a3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6060652954588125,-0.6060652954588125,9.343335767855335,9.343335767855335,9.343335767855335,90.0,90.0,90.0
5cce92b4-2531-4883-b1c8-281201965396,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.40152419555784996,-0.40152419555784996,10.873480982351998,10.873480982351998,10.873480982351998,90.0,90.0,90.0
a85da8d3-d30b-43bc-a1d4-b6dde2b50847,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.40152419555784996,-0.40152419555784996,10.873480982351994,10.873480982351994,10.873480982351994,90.0,90.0,90.0
e3535e35-3c5a-4f42-8f34-94216129206b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.40152419555784996,-0.40152419555784996,10.873480982351994,10.873480982351994,10.873480982351994,90.0,90.0,90.0
ed27d3a7-9d21-426a-98a7-f0045afe24f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.40152419555784996,-0.40152419555784996,10.873480982352001,10.873480982352001,10.873480982352001,90.0,90.0,90.0
2761bd2e-5df2-4cf6-8e20-e5436d9cb8c7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.40152419555783747,-0.40152419555783747,10.873480982352001,10.873480982352001,10.873480982352001,90.0,90.0,90.0
b3eaa482-16df-47c5-b9e7-13b0437c6121,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.40152419555783747,-0.40152419555783747,10.873480982352001,10.873480982352001,10.873480982352001,90.0,90.0,90.0
