key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e2b5ab7-a566-4e61-8e1a-42cc1faef849,L1_0--AuCu,L1_0--AuCu,box,False,-0.78236472967885,-0.78236472967885,4.66074087162324,4.66074087162324,6.40199738389919,90.0,90.0,90.0
edfeeec0-b1a8-40f0-a088-481cf7874ee1,L1_0--AuCu,L1_0--AuCu,box,False,-0.78236472967885,-0.78236472967885,4.66074087162324,4.66074087162324,6.401997383899181,90.0,90.0,90.0
0bd5951c-68f6-4886-a38b-6be4167fe892,L1_0--AuCu,L1_0--AuCu,static,False,-0.7823647296788498,-0.7823647296788498,4.660740871623247,4.660740871623247,6.40199738389919,90.0,90.0,90.0
206f6a6e-66f5-4bb2-96ba-5ee8ae88db9e,B2--CsCl,B2--CsCl,dynamic,True,-0.7823647296788498,-0.7823647296788498,4.660740871623232,4.660740871623232,6.401997383899207,90.0,90.0,90.0
6fc7a067-7442-48cd-bd52-2b197a6db153,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.7823647296788498,-0.7823647296788498,4.6607408716232435,4.6607408716232435,6.401997383899175,90.0,90.0,90.0
82e60c9d-299a-45f2-a06d-169514e4442c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.7823647296788498,-0.7823647296788498,4.660740871623241,4.660740871623241,6.401997383899176,90.0,90.0,90.0
9fbe9c19-635a-40fd-bcf8-911e81d22f2a,mp-1225895,mp-1225895,static,True,-0.7823647296788498,-0.7823647296788498,4.6607408716232435,4.6607408716232435,6.401997383899175,90.0,90.0,90.0
c7793cc3-460e-4139-a175-0614518968c8,L1_0--AuCu,L1_0--AuCu,static,False,-0.7823647296788498,-0.7823647296788498,4.660740871623247,4.660740871623247,6.40199738389919,90.0,90.0,90.0
22d66537-0cac-40a4-b324-c3bbdd8ed65f,mp-1225895,mp-1225895,dynamic,True,-0.7823647296788249,-0.7823647296788249,4.660740871623242,4.660740871623242,6.401997383899185,90.0,90.0,90.0
c4f3bca2-bb3a-4472-9f84-ac56463a22f9,B2--CsCl,B2--CsCl,dynamic,True,-0.7823647296787999,-0.7823647296787999,4.660740871623252,4.660740871623252,6.4019973838991575,90.0,90.0,90.0
e0f2cf8c-4783-4d16-b491-b29ee02097b3,B2--CsCl,B2--CsCl,static,False,-0.7681517036060499,-0.7681517036060499,5.2169795803228505,5.2169795803228505,5.2169795803228505,90.0,90.0,90.0
4c2e538f-0be7-42b5-8ce4-eab94135fd60,B2--CsCl,B2--CsCl,static,False,-0.7681517036060499,-0.7681517036060499,5.2169795803228505,5.2169795803228505,5.2169795803228505,90.0,90.0,90.0
451322b4-d13d-4e8c-8d8c-958bd962138f,B2--CsCl,B2--CsCl,box,False,-0.7681517036059998,-0.7681517036059998,5.21697958013244,5.21697958013244,5.21697958013244,90.0,90.0,90.0
6280f242-ab43-48d3-99ee-a4c08dfce94f,B2--CsCl,B2--CsCl,box,False,-0.7681517036059998,-0.7681517036059998,5.216979580132447,5.216979580132447,5.216979580132447,90.0,90.0,90.0
0e170476-27c2-4a04-8cf7-7d0fbe415ea1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.45366952079067496,-0.45366952079067496,8.972885782033247,8.972885782033247,8.972885782033247,90.0,90.0,90.0
a75a1cdd-5fa8-43cc-8ca1-77b2a17067c5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.45366952079067496,-0.45366952079067496,8.972885782033257,8.972885782033257,8.972885782033257,90.0,90.0,90.0
feebf4df-3758-4cd5-b2ef-78de7b9c0f15,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.45366952079047496,-0.45366952079047496,8.972885782032046,8.972885782032046,8.972885782032046,90.0,90.0,90.0
0ea66fab-e145-4b87-b4c8-93b9c10a49e5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.2708948511358375,-0.2708948511358375,10.702351499556356,10.702351499556356,10.702351499556356,90.0,90.0,90.0
6017b2d3-68e7-4510-aacd-17091db30f86,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.2708948511358375,-0.2708948511358375,10.702351499556356,10.702351499556356,10.702351499556356,90.0,90.0,90.0
cd07a751-d017-4c8b-94ee-65baf76b3154,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.2708948511358375,-0.2708948511358375,10.702351499556357,10.702351499556357,10.702351499556357,90.0,90.0,90.0
f4921554-1aa1-4fe1-9050-c80f8e045607,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.2708948511358375,-0.2708948511358375,10.702351499556357,10.702351499556357,10.702351499556357,90.0,90.0,90.0
0ab37231-8468-44ab-aa77-1bfb28546d42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2708948511358124,-0.2708948511358124,10.702351499556352,10.702351499556352,10.702351499556352,90.0,90.0,90.0
120994bf-f50c-46e9-b888-5204509f0a19,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2708948511358124,-0.2708948511358124,10.702351499556352,10.702351499556352,10.702351499556352,90.0,90.0,90.0
