key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c35e9640-6224-4dff-a28e-0f7a93750a9e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.9305306204963124,-0.9305306204963124,9.158496010456789,9.158496010456789,9.158496010456789,90.0,90.0,90.0
ec95f7d8-fd98-4e2c-832c-ba483491c2ad,D0_3--BiF3,D0_3--BiF3,static,False,-0.9305306204963124,-0.9305306204963124,9.158496010456789,9.158496010456789,9.158496010456789,90.0,90.0,90.0
0489f0ac-c1b5-47ce-8477-16eaadf24890,mp-556767,mp-556767,dynamic,True,-0.9305306204962499,-0.9305306204962499,9.15849601045679,9.15849601045679,9.15849601045679,90.0,90.0,90.0
a683295a-6aee-4339-b5f4-faad922bf62a,D0_3--BiF3,D0_3--BiF3,box,False,-0.9305306204946874,-0.9305306204946874,9.158496010456789,9.158496010456789,9.158496010456789,90.0,90.0,90.0
797d0396-c60d-4a05-b606-523df00ea168,mp-619575,mp-619575,dynamic,True,-0.9303988408574999,-0.9303988408574999,10.018747674008472,6.458612960610994,11.975242439555178,90.0,92.86917441941954,90.0
85f9316a-915e-47a1-9474-9bed3797e124,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-0.9271049315844748,-0.9271049315844748,6.425682819759067,6.425682819759067,4.7046381330565925,90.0,90.0,90.0
b42ad90d-14fa-4381-a600-e1a4c2523d93,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.9059765302659999,-0.9059765302659999,5.77100519480786,5.77100519480786,5.77100519480786,90.0,90.0,90.0
001caec4-6293-41a2-b066-9ae2b4bc4be1,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.9059765302656249,-0.9059765302656249,5.7710051948056345,5.7710051948056345,5.7710051948056345,90.0,90.0,90.0
0871ceba-352c-40ca-a3ba-120030f18d6f,A15--Cr3Si,A15--Cr3Si,box,False,-0.8790246382715373,-0.8790246382715373,7.316641291782388,7.316641291782388,7.316641291782388,90.0,90.0,90.0
1c89c060-8312-40c2-b2cc-cbf9a810b4b6,A15--Cr3Si,A15--Cr3Si,static,False,-0.8790246382711748,-0.8790246382711748,7.31664129181743,7.31664129181743,7.31664129181743,90.0,90.0,90.0
9efd5eb6-4fc1-491d-88ed-92bfc5350f1f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.87902463827115,-0.87902463827115,7.316641291817433,7.316641291817433,7.316641291817433,90.0,90.0,90.0
39e528a3-caf3-4652-a872-0ba6bbf15346,mp-556767,mp-556767,box,False,-0.12535114384656873,-0.12535114384656873,27.37253543826301,15.57124876570639,11.3857210176972,90.0,90.0,90.0
