calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b25f393-7c48-4030-ba0f-820983bd5803,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.5104936166222,8.5104936166222,8.5104936166222,90.0,90.0,90.0,1e-08,negative,59.403,43.517,43.517,0.000,0.000,0.000,43.517,59.403,43.517,0.000,-0.000,-0.000,43.517,43.517,59.403,0.000,0.000,0.000,0.000,0.000,0.000,47.077,0.000,-0.000,0.000,0.000,0.000,0.000,47.077,0.000,0.000,0.000,0.000,0.000,0.000,47.077
4b25f393-7c48-4030-ba0f-820983bd5803,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.5104936166222,8.5104936166222,8.5104936166222,90.0,90.0,90.0,1e-08,positive,59.403,43.517,43.517,-0.000,0.000,-0.000,43.517,59.403,43.517,0.000,-0.000,-0.000,43.517,43.517,59.403,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.077,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.077
49889ba4-01c8-4177-b620-62b7627ac80e,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.5104936166222,8.5104936166222,8.5104936166222,90.0,90.0,90.0,1e-07,negative,59.404,43.517,43.517,0.000,0.000,0.000,43.517,59.404,43.517,0.000,0.000,0.000,43.517,43.517,59.404,0.000,0.000,0.000,0.000,0.000,0.000,44.197,0.000,0.000,0.000,0.000,0.000,0.000,44.197,0.000,0.000,0.000,0.000,0.000,0.000,44.197
49889ba4-01c8-4177-b620-62b7627ac80e,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.5104936166222,8.5104936166222,8.5104936166222,90.0,90.0,90.0,1e-07,positive,59.403,43.517,43.517,0.000,-0.000,-0.000,43.517,59.403,43.517,0.000,-0.000,-0.000,43.517,43.517,59.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.197,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.197,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.197
766b7749-3478-40d6-854e-5c72604e12d2,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.5104936166222,8.5104936166222,8.5104936166222,90.0,90.0,90.0,1e-06,negative,59.404,43.517,43.517,-0.000,-0.000,0.000,43.517,59.404,43.517,-0.000,-0.000,0.000,43.517,43.517,59.404,-0.000,-0.000,0.000,0.000,0.000,0.000,44.197,-0.000,0.000,0.000,0.000,0.000,0.000,44.197,0.000,0.000,0.000,0.000,0.000,0.000,44.197
766b7749-3478-40d6-854e-5c72604e12d2,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.5104936166222,8.5104936166222,8.5104936166222,90.0,90.0,90.0,1e-06,positive,59.403,43.516,43.516,-0.000,-0.000,0.000,43.516,59.403,43.516,-0.000,-0.000,0.000,43.516,43.516,59.403,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.197,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.197,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.197
67e707fd-c5f2-4a5d-a28e-ce5f5012bee5,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,mp-28650,mp-28650,4.22809450578485,4.22809450578485,11.68609372365757,90.0,90.0,90.0,1e-08,negative,127.749,73.172,-3.530,-0.000,-0.000,0.000,73.172,127.749,-3.530,-0.000,-0.000,0.000,-6.422,-6.422,10.546,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.146,-0.000,0.000,0.000,0.000,0.000,0.000,-12.146,0.000,-0.087,-0.087,0.217,-0.000,-0.000,81.325
67e707fd-c5f2-4a5d-a28e-ce5f5012bee5,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,mp-28650,mp-28650,4.22809450578485,4.22809450578485,11.68609372365757,90.0,90.0,90.0,1e-08,positive,129.226,74.649,-7.214,-0.000,0.000,-0.000,74.649,129.226,-7.214,0.000,0.000,-0.000,-4.952,-4.952,6.879,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.146,-0.000,0.087,0.087,-0.217,0.000,0.000,81.325
26b6379a-9194-48a6-badf-4189922cf49a,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,mp-28650,mp-28650,4.22809450578485,4.22809450578485,11.68609372365757,90.0,90.0,90.0,1e-07,negative,128.392,73.815,-5.134,-0.000,-0.000,0.000,73.815,128.392,-5.134,0.000,-0.000,0.000,-5.752,-5.752,8.874,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.146,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.146,0.000,-0.009,-0.009,0.022,-0.000,-0.000,81.325
26b6379a-9194-48a6-badf-4189922cf49a,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,mp-28650,mp-28650,4.22809450578485,4.22809450578485,11.68609372365757,90.0,90.0,90.0,1e-07,positive,128.539,73.962,-5.500,0.000,0.000,-0.000,73.962,128.539,-5.500,-0.000,0.000,-0.000,-5.605,-5.605,8.508,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.146,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.146,-0.000,0.009,0.009,-0.022,-0.000,0.000,81.325
cab1d244-63ad-4e77-8521-6f6457606e53,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsF,mp-28650,mp-28650,4.22809450578485,4.22809450578485,11.68609372365757,90.0,90.0,90.0,1e-06,negative,128.459,73.882,-5.298,-0.000,-0.000,-0.000,73.882,128.459,-5.298,-0.000,-0.000,0.000,-5.686,-5.686,8.709,-0.000,-0.000,0.000,-1073203.467,-1369378.826,1251262.498,-45034.812,28790.544,35015.366,-1095341.403,-1170228.539,1268544.908,-4574.776,-6768.457,46856.567,-0.000,-0.000,0.002,-0.000,-0.000,81.325
