key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
229f6da5-e408-47d3-9eb8-eef30b4156de,B1--NaCl--rock-salt,mp-23193,static,False,-3.339505565094999,-3.339505565094999,6.279891650099256,6.279891650099256,6.279891650099256,90.0,90.0,90.0
2505d9ad-f42e-45ec-b1ed-88bad2261ddd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.339505565094999,-3.339505565094999,6.279891650099256,6.279891650099256,6.279891650099256,90.0,90.0,90.0
31a1fd5e-1452-447d-9598-b8494de381c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.339505565094999,-3.339505565094999,6.279891650099256,6.279891650099256,6.279891650099256,90.0,90.0,90.0
8826a17f-bb36-43a4-81d3-043f9f945071,B1--NaCl--rock-salt,mp-23193,dynamic,False,-3.339505565094999,-3.339505565094999,6.279891650099256,6.279891650099256,6.279891650099256,90.0,90.0,90.0
c150677c-303b-4d48-9ac7-249e9ee0a5c1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.339505565094999,-3.339505565094999,6.279891650099256,6.279891650099256,6.279891650099256,90.0,90.0,90.0
2e7ee4d9-133f-47d0-8732-73243849f72e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3395055650948744,-3.3395055650948744,6.279891650099256,6.279891650099256,6.279891650099256,90.0,90.0,90.0
d6497c58-a9c1-4d50-aa45-8dde39c99ada,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3395055650907497,-3.3395055650907497,6.2798916501051965,6.2798916501051965,6.2798916501051965,90.0,90.0,90.0
8412fb8c-3224-4c3c-9bbe-778d59a80918,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3395055650904997,-3.3395055650904997,6.2798916501051965,6.2798916501051965,6.2798916501051965,90.0,90.0,90.0
9b9c69bd-b54d-47e9-babc-3a27947ed1ee,B1--NaCl--rock-salt,mp-23193,box,False,-3.339505565089625,-3.339505565089625,6.279891650099846,6.279891650099846,6.279891650099846,90.0,90.0,90.0
ed6f1098-a584-4934-9af3-90db91684b4c,B2--CsCl,mp-23289,box,False,-3.0716494795425,-3.0716494795425,3.7379256297864836,3.7379256297864836,3.7379256297864836,90.0,90.0,90.0
9319ce81-25c6-423d-86a0-3eff95e31fb2,B2--CsCl,B2--CsCl,box,False,-3.0716494795423994,-3.0716494795423994,3.737925629786483,3.737925629786483,3.737925629786483,90.0,90.0,90.0
ea417269-1e95-4430-8bd9-6aff68476225,B2--CsCl,B2--CsCl,box,False,-3.0716494795423994,-3.0716494795423994,3.737925629786483,3.737925629786483,3.737925629786483,90.0,90.0,90.0
025c1656-d8ee-479a-a883-3f6501b6a5db,L1_0--AuCu,L1_0--AuCu,box,True,-3.0716494795422995,-3.0716494795422995,3.7379256297859365,3.7379256297859365,3.7379256297859365,90.0,90.0,90.0
ea89deb4-d325-4940-9355-f658020750b5,L1_0--AuCu,L1_0--AuCu,box,True,-3.0716494795422995,-3.0716494795422995,3.737925629785934,3.737925629785934,3.737925629785934,90.0,90.0,90.0
f5fddfd1-4ab1-49f8-a345-9351700695c1,B2--CsCl,B2--CsCl,dynamic,False,-3.0716494795419997,-3.0716494795419997,3.737925629786485,3.737925629786485,3.737925629786485,90.0,90.0,90.0
cf10e8e7-1b1a-44c6-a46b-8d2ffd2b9820,B2--CsCl,B2--CsCl,static,False,-3.0716494795419997,-3.0716494795419997,3.737925629786483,3.737925629786483,3.737925629786483,90.0,90.0,90.0
c94f3f06-409c-4d5e-b5db-c0f1388ee575,L1_0--AuCu,L1_0--AuCu,static,True,-3.0716494795419997,-3.0716494795419997,3.7379256297864836,3.7379256297864836,3.7379256297864836,90.0,90.0,90.0
9679f173-8249-4a4f-a987-966c8626e199,B2--CsCl,B2--CsCl,dynamic,False,-3.0716494795419997,-3.0716494795419997,3.7379256297864836,3.7379256297864836,3.7379256297864836,90.0,90.0,90.0
2ef0e67e-1f1d-42f6-8c32-55073b99977e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.0716494795419997,-3.0716494795419997,3.7379256297864836,3.7379256297864836,3.7379256297864836,90.0,90.0,90.0
74a58b74-ad4c-4dbd-abe5-d8356c8cf2a8,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.0716494795419997,-3.0716494795419997,3.737925629786483,3.737925629786483,3.737925629786483,90.0,90.0,90.0
478bef05-cf0c-4971-a9a3-6a584b06f39e,B2--CsCl,mp-23289,dynamic,False,-3.0716494795419997,-3.0716494795419997,3.7379256297864836,3.7379256297864836,3.7379256297864836,90.0,90.0,90.0
9070f5cb-2298-44f8-ad91-a7546c6ebdb1,B2--CsCl,mp-23289,static,False,-3.0716494795419997,-3.0716494795419997,3.7379256297864845,3.7379256297864845,3.7379256297864845,90.0,90.0,90.0
3693f4bb-8fce-4bc3-8377-6fdd56133e0d,B2--CsCl,B2--CsCl,static,False,-3.0716494795419496,-3.0716494795419496,3.737925629786483,3.737925629786483,3.737925629786483,90.0,90.0,90.0
c4d87d5d-dbfb-4e6b-80db-657cc89f8da7,L1_0--AuCu,L1_0--AuCu,static,True,-3.0716494795419496,-3.0716494795419496,3.7379256297864836,3.7379256297864836,3.7379256297864836,90.0,90.0,90.0
55066a51-8fc9-4735-85e9-b5f91b61efb5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5792131750956244,-2.5792131750956244,7.0328687007527435,7.0328687007527435,7.0328687007527435,90.0,90.0,90.0
5de0e4b0-8da1-46d9-839d-e9034bddb0d5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5792131750956244,-2.5792131750956244,7.032868700752736,7.032868700752736,7.032868700752736,90.0,90.0,90.0
be1e327f-5c8e-461c-99c9-6a5f03271ce9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5792131750939995,-2.5792131750939995,7.0328687007527515,7.0328687007527515,7.0328687007527515,90.0,90.0,90.0
0798348d-7015-4a83-91a9-5c82ea024119,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.5792131750939995,-2.5792131750939995,7.0328687007527515,7.0328687007527515,7.0328687007527515,90.0,90.0,90.0
