key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4bb43e3b-9b49-4750-a889-3c55b35027a5,B1--NaCl--rock-salt,mp-22898,dynamic,False,-2.7229056991664993,-2.7229056991664993,7.051919674032252,7.051919674032252,7.051919674032252,90.0,90.0,90.0
05a9b105-b315-4502-a6d9-0b2cbbd4ee17,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.722905626340125,-2.722905626340125,7.051928919874807,7.051928919874807,7.051928919874807,90.0,90.0,90.0
8e079414-5c03-45bf-ba13-cbbac5f62d7e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.722905626340125,-2.722905626340125,7.051928919874808,7.051928919874808,7.051928919874808,90.0,90.0,90.0
9da7ba42-3fb5-4b44-bcf6-ff2e033bd515,B1--NaCl--rock-salt,mp-22898,static,False,-2.7229056263399993,-2.7229056263399993,7.051928919876421,7.051928919876421,7.051928919876421,90.0,90.0,90.0
41832091-dd60-44c7-ad17-3108d9e8bebf,B1--NaCl--rock-salt,mp-22898,box,False,-2.7229056263387497,-2.7229056263387497,7.05192892366437,7.05192892366437,7.05192892366437,90.0,90.0,90.0
665712cd-41cf-40cb-8ddd-4fb657cf6150,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.722905626338625,-2.722905626338625,7.051928923663191,7.051928923663191,7.051928923663191,90.0,90.0,90.0
98729f9d-b524-4bd5-9386-bdeb909c04e6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.722905626338625,-2.722905626338625,7.051928923663198,7.051928923663198,7.051928923663198,90.0,90.0,90.0
81a61e56-e5f3-4eca-bb26-bb3f8959f43f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7229056263383744,-2.7229056263383744,7.051928923661141,7.051928923661141,7.051928923661141,90.0,90.0,90.0
cc1788ba-7b37-451c-9c9d-061c400d886c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7229056263383744,-2.7229056263383744,7.051928923661137,7.051928923661137,7.051928923661137,90.0,90.0,90.0
a945425e-4069-4a92-b4a6-c240169d63a6,mp-1078836,mp-1078836,dynamic,True,-2.6016182677666246,-2.6016182677666246,4.877156105158653,4.877156105158652,8.572112298993288,90.0,90.0,120.00000000000001
09c218c2-6154-4f04-a88b-5c2f3c5fd6fb,mp-1078836,mp-1078836,box,False,-2.59485194810675,-2.59485194810675,8.573767737526321,4.96491391228976,8.29461694780133,90.0,90.0,90.0
b92a738b-071d-4534-9456-f92bbaacb969,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.4136177498838496,-2.4136177498838496,4.186775013160738,4.186775013160738,4.186775013160738,90.0,90.0,90.0
