key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1de853fd-03e0-4aca-8bb5-aae5530519b5,B2--CsCl,B2--CsCl,static,False,-3.3227211841353492,-3.3227211841353492,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
2fa6be80-66b2-4654-88b5-0981af8ad6a9,B2--CsCl,mp-22865,static,False,-3.3227211841353492,-3.3227211841353492,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
323e9025-efdc-4f1a-a071-b087832b0eca,B2--CsCl,B2--CsCl,static,False,-3.3227211841353492,-3.3227211841353492,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
5151f575-f72d-435c-9d75-7c9bdee590d9,L1_0--AuCu,L1_0--AuCu,static,True,-3.3227211841353492,-3.3227211841353492,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
75d1b1e8-851e-4a6e-8027-4162a95d6aac,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.3227211841353492,-3.3227211841353492,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
9c90b22e-280c-4e8f-ac57-105c6e560e1e,B2--CsCl,mp-22865,dynamic,False,-3.3227211841353492,-3.3227211841353492,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
de344866-3fc7-42ac-b276-762720302c8e,B2--CsCl,B2--CsCl,dynamic,False,-3.3227211841353492,-3.3227211841353492,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
f57cbf8f-601b-4804-945f-94aeedb484e3,L1_0--AuCu,L1_0--AuCu,static,True,-3.3227211841353492,-3.3227211841353492,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
5919efb6-e214-4e36-ad07-6fb6bc309ec1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.3227211841353,-3.3227211841353,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
a11966ea-60b3-4f45-8af0-b6e6d4c1efac,B2--CsCl,B2--CsCl,dynamic,False,-3.3227211841353,-3.3227211841353,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
a276731f-aa64-46c8-b531-2e784e10e9ad,B2--CsCl,B2--CsCl,box,False,-3.3227211841346493,-3.3227211841346493,3.983592621649794,3.983592621649794,3.983592621649794,90.0,90.0,90.0
af294cee-1ea8-41c7-b15f-e567f232de1a,B2--CsCl,B2--CsCl,box,False,-3.3227211841346493,-3.3227211841346493,3.9835926216497906,3.9835926216497906,3.9835926216497906,90.0,90.0,90.0
1dcdd138-46c2-457f-8d86-4f06d7372213,B2--CsCl,mp-22865,box,False,-3.3227211841345996,-3.3227211841345996,3.9835926216496507,3.9835926216496507,3.9835926216496507,90.0,90.0,90.0
603f375f-426f-4d5c-8ded-846e28ec5b1e,L1_0--AuCu,L1_0--AuCu,box,True,-3.3227211841342497,-3.3227211841342497,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
cdc78c41-ac7d-4b97-8c5e-7c5bc98dc932,L1_0--AuCu,L1_0--AuCu,box,True,-3.3227211841341995,-3.3227211841341995,3.9835926216508404,3.9835926216508404,3.9835926216508404,90.0,90.0,90.0
326b3f1f-bc24-48e0-8c17-effb02f62ab1,B1--NaCl--rock-salt,mp-573697,static,False,-2.8910324544265,-2.8910324544265,6.787853932619874,6.787853932619874,6.787853932619874,90.0,90.0,90.0
3f6917a5-509c-4afb-ac2f-928e93fc73c2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.8910324544265,-2.8910324544265,6.787853932619872,6.787853932619872,6.787853932619872,90.0,90.0,90.0
7ba3fc9d-6921-4d73-905d-3cbae2a7ef09,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.8910324544265,-2.8910324544265,6.787853932619872,6.787853932619872,6.787853932619872,90.0,90.0,90.0
a591d3bd-7b90-4b8b-9291-79f5d98344d2,B1--NaCl--rock-salt,mp-573697,dynamic,False,-2.8910324544265,-2.8910324544265,6.787853932619874,6.787853932619874,6.787853932619874,90.0,90.0,90.0
a7a35a13-81f4-4989-80a3-70aaa2936b6f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8910324544263744,-2.8910324544263744,6.787853932619872,6.787853932619872,6.787853932619872,90.0,90.0,90.0
a9e2b387-1bd6-431e-8e53-9bc56d6f5202,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8910324544263744,-2.8910324544263744,6.787853932619872,6.787853932619872,6.787853932619872,90.0,90.0,90.0
e55ef07e-b7e0-48ee-b4b4-f26b1f9ace0b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.891032454425,-2.891032454425,6.787853932619851,6.787853932619851,6.787853932619851,90.0,90.0,90.0
e669f643-69a5-44d4-928f-42a3c3724d17,B1--NaCl--rock-salt,mp-573697,box,False,-2.891032454425,-2.891032454425,6.787853932619871,6.787853932619871,6.787853932619871,90.0,90.0,90.0
f63f0e8f-c1a2-4999-8750-3b9e51a351f5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.891032454425,-2.891032454425,6.787853932619851,6.787853932619851,6.787853932619851,90.0,90.0,90.0
a5808d97-85c0-43fd-abfc-0b561c4b89ad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.2748658662012495,-2.2748658662012495,6.393666993282045,6.393666993282045,3.9986487514490676,90.0,90.0,90.0
723ed94f-e25a-48db-991e-5203b7fb00d3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.581997437573,-1.581997437573,7.756100878480908,7.756100878480908,7.756100878480908,90.0,90.0,90.0
8ab172fc-291d-4cb8-9527-8f4f00a6d47e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.581997437573,-1.581997437573,7.75610087848095,7.75610087848095,7.75610087848095,90.0,90.0,90.0
