key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27f4bdc7-ec49-4551-bfc8-bcc1bab4284d,D0_3--BiF3,D0_3--BiF3,static,False,-0.9979871122399373,-0.9979871122399373,9.719895586354209,9.719895586354209,9.719895586354209,90.0,90.0,90.0
8bf401ca-da75-4f76-b28f-41dae38465f3,D0_3--BiF3,mp-1184876,box,False,-0.9979871122399373,-0.9979871122399373,9.719895586354177,9.719895586354177,9.719895586354177,90.0,90.0,90.0
cc51ddb1-9f66-436e-886b-668ce9e949e4,D0_3--BiF3,D0_3--BiF3,box,False,-0.9979871122399373,-0.9979871122399373,9.719895586354214,9.719895586354214,9.719895586354214,90.0,90.0,90.0
3743b8cc-731e-465e-9feb-bc6a8314f9af,D0_3--BiF3,mp-1184876,static,False,-0.9979871122393122,-0.9979871122393122,9.71989558635421,9.71989558635421,9.71989558635421,90.0,90.0,90.0
b7c5fa98-3dfe-491c-8164-3d254e145fe3,D0_3--BiF3,mp-1184876,dynamic,False,-0.9979871122393122,-0.9979871122393122,9.71989558635421,9.71989558635421,9.71989558635421,90.0,90.0,90.0
f971e773-4dd1-42a9-a0fe-dc6bb198b7c3,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.9979871122393122,-0.9979871122393122,9.719895586354207,9.719895586354207,9.719895586354207,90.0,90.0,90.0
654d9bdf-966c-4acc-8650-26b7477db559,L1_2--AuCu3,mp-1184845,static,False,-0.9966200768143749,-0.9966200768143749,6.134664809646057,6.134664809646057,6.134664809646057,90.0,90.0,90.0
911b5dfe-0217-4a66-9ebd-e5974c6d417a,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.9966200768143499,-0.9966200768143499,6.134664809646057,6.134664809646057,6.134664809646057,90.0,90.0,90.0
bb5cb5b1-0869-49ae-881b-4adbcb3c6f03,L1_2--AuCu3,mp-1184845,box,False,-0.9966200768142999,-0.9966200768142999,6.13466480931399,6.13466480931399,6.13466480931399,90.0,90.0,90.0
b8219d2e-2928-4402-b228-9406d4388a55,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.9966200768137249,-0.9966200768137249,6.134664809457187,6.134664809457187,6.134664809457187,90.0,90.0,90.0
dfdcd9b9-e4ee-473d-9fee-2763b96ebb12,mp-1184918,mp-1184918,static,False,-0.9942221687499373,-0.9942221687499373,6.082326468256173,6.082326468256173,12.511859077345475,90.0,90.0,90.0
7435e6c5-6604-46e4-a1ce-d5d7c3a902d0,mp-1184918,mp-1184918,box,False,-0.9942221687496874,-0.9942221687496874,6.082326468233756,6.082326468233756,12.51185907743068,90.0,90.0,90.0
287f6e20-4805-47a8-a295-ed1143dd9814,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.9696411410417123,-0.9696411410417123,7.823006605447797,7.823006605447797,7.823006605447797,90.0,90.0,90.0
3e747757-1dd8-461b-83a7-e166baa4a307,A15--Cr3Si,A15--Cr3Si,static,False,-0.9696411410416998,-0.9696411410416998,7.823006605447797,7.823006605447797,7.823006605447797,90.0,90.0,90.0
a7520983-71be-4805-a71b-df44f0ecc325,A15--Cr3Si,A15--Cr3Si,box,False,-0.9696411410410374,-0.9696411410410374,7.823006605447791,7.823006605447791,7.823006605447791,90.0,90.0,90.0
