key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d333875-fa28-4898-a576-a0e1bfe35fde,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.507610088552875,-1.507610088552875,8.036587342555217,8.036587342555217,8.036587342555217,90.0,90.0,90.0
8d7cfaa4-21ff-470f-90c4-6415a7f78e7e,mp-1186151,mp-1186151,static,True,-1.507610088552875,-1.507610088552875,8.036587342555215,8.036587342555215,8.036587342555215,90.0,90.0,90.0
a3551593-62eb-4652-ac4b-841124b87e4a,D0_3--BiF3,D0_3--BiF3,static,False,-1.507610088552875,-1.507610088552875,8.036587342555219,8.036587342555219,8.036587342555219,90.0,90.0,90.0
1531d308-092e-49d8-a1e4-3a301a5ff914,mp-1186151,mp-1186151,dynamic,True,-1.5076100885527497,-1.5076100885527497,8.036587342555217,8.036587342555217,8.036587342555217,90.0,90.0,90.0
72b5a2de-bde2-4ba5-a371-3c106ac798d6,D0_3--BiF3,D0_3--BiF3,box,False,-1.5076100885516874,-1.5076100885516874,8.036587342555213,8.036587342555213,8.036587342555213,90.0,90.0,90.0
b8e83e61-9c8f-4a47-89e4-736dd39a54a6,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-1.503289986574075,-1.503289986574075,5.677459883017871,5.677459883017871,4.031652596391342,90.0,90.0,90.0
41509b1c-2078-4738-8e28-352e028ba18d,mp-973316,mp-973316,box,False,-1.4826715559199997,-1.4826715559199997,7.16329455873104,7.16329455873104,5.76664596546631,90.0,90.0,120.00000000000001
e91ff0d7-4d80-41b3-96d3-5cb75c62d51f,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.4809170784651997,-1.4809170784651997,5.045425800377985,5.045425800377985,5.045425800377985,90.0,90.0,90.0
a0d0cfb0-3773-418d-9e06-f0560a70086f,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.4809170784643997,-1.4809170784643997,5.045425800377984,5.045425800377984,5.045425800377984,90.0,90.0,90.0
8d08767d-896f-49f2-be95-06b03ea69545,A15--Cr3Si,A15--Cr3Si,box,False,-1.4507046989129997,-1.4507046989129997,6.422497308474263,6.422497308474263,6.422497308474263,90.0,90.0,90.0
7f650eca-af8a-4e85-a621-94440781df09,A15--Cr3Si,A15--Cr3Si,static,False,-1.4507046989108747,-1.4507046989108747,6.422497308474267,6.422497308474267,6.422497308474267,90.0,90.0,90.0
b0260289-b757-4807-a1e1-cdeff2a4f9b3,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.4507046989108747,-1.4507046989108747,6.422497308474269,6.422497308474269,6.422497308474269,90.0,90.0,90.0
