key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a5f83b18-0026-4de8-bd01-fde2d2ec9f3d,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.79339246942165,-0.79339246942165,4.305392158983555,4.305392158983555,7.03067595456604,90.0,90.0,120.00000000000001
eb675cc1-1a53-4462-a1df-348a44539865,mp-1096915,mp-1096915,static,True,-0.7933924694215249,-0.7933924694215249,6.088743982463163,6.088743982463163,6.088743982463163,90.0,90.0,90.0
d33002ef-2607-4e41-9876-df494a4f41e7,A7--alpha-As,oqmd-1215766,static,True,-0.7933924694215249,-0.7933924694215249,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
cd33f5ca-a878-4d0c-b72d-6c7f86f06c29,A1--Cu--fcc,oqmd-676192,static,False,-0.7933924694215249,-0.7933924694215249,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
c93e5faa-10f7-467f-9ea4-2a97758d2802,A6--In--bct,oqmd-635513,dynamic,True,-0.7933924694215249,-0.7933924694215249,4.30539215890849,4.30539215890849,7.030675954603648,90.0,90.0,119.99999999999999
c2a21929-d0b6-4e61-9574-09c31a9604eb,A1--Cu--fcc,mp-1055940,static,False,-0.7933924694215249,-0.7933924694215249,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
7efa6b79-27bd-4e0b-a9ce-0a2cdd7a21a6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.7933924694215249,-0.7933924694215249,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
de53e8a9-6698-49c3-acda-96e89123b2bf,A1--Cu--fcc,mp-1055940,dynamic,False,-0.7933924694215249,-0.7933924694215249,6.088743982463167,6.088743982463167,6.088743982463167,90.0,90.0,90.0
72d20285-bc87-4057-95ed-5e5d977273a3,oqmd-635512,oqmd-635512,dynamic,True,-0.7933924694215249,-0.7933924694215249,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
61ff17f9-24d5-4d66-bf57-328fad7be5fc,A1--Cu--fcc,oqmd-676192,dynamic,False,-0.7933924694215249,-0.7933924694215249,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
59ea2e29-d10c-4838-a385-e4b0854b5b89,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.7933924694215249,-0.7933924694215249,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
5689c3fe-9a3f-4be1-b53b-43901cd573b8,mp-1007976,mp-1007976,dynamic,True,-0.7933924694215249,-0.7933924694215249,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
3cdf2404-461c-486f-8fac-d16623ccf33c,mp-1096915,mp-1096915,dynamic,True,-0.7933924694215249,-0.7933924694215249,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
0da314b4-0340-4544-b7d3-5b4fb0eeb5e6,mp-1012110,mp-1012110,dynamic,True,-0.7933924694215249,-0.7933924694215249,4.305392158908493,4.305392158908492,7.030675954603639,90.0,90.0,119.99999999999999
7574c57e-b05f-433c-8bb8-3237f62914d3,A7--alpha-As,oqmd-1215766,dynamic,True,-0.7933924694215249,-0.7933924694215249,6.088743982463163,6.088743982463163,6.088743982463163,90.0,90.0,90.0
a40ec18f-c613-4529-859f-0c2f696ab214,oqmd-1215855,oqmd-1215855,dynamic,True,-0.7933924694215164,-0.7933924694215164,6.0887439824631535,6.0887439824631535,6.0887439824631535,90.0,90.0,90.0
b7591245-ac27-4afe-93f0-9c3487e72a91,A6--In--bct,A6--In--bct,static,True,-0.7933924694214999,-0.7933924694214999,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
bb011133-85ce-4176-a6e3-8cb5ab78ed43,mp-573579,mp-573579,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463164,6.088743982463164,6.088743982463164,90.0,90.0,90.0
bbad4138-fa5a-4883-aeee-95e1847cbe6a,A2--W--bcc,oqmd-677954,dynamic,True,-0.7933924694214999,-0.7933924694214999,6.088743982463165,6.088743982463165,6.088743982463165,90.0,90.0,90.0
