key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b1f74c5e-e184-40a9-9827-53a52b940eac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.1348362844521123,-1.1348362844521123,4.234786214822497,4.234786214822497,9.68485469012007,90.0,90.0,90.0
2694c902-25db-42b1-90dc-2f326132e1ce,B2--CsCl,B2--CsCl,box,False,-1.10688691215015,-1.10688691215015,4.4184151840397705,4.4184151840397705,4.4184151840397705,90.0,90.0,90.0
e00694c7-08d7-47a0-990f-23c554009f3f,B2--CsCl,B2--CsCl,box,False,-1.10688691215015,-1.10688691215015,4.4184151840397705,4.4184151840397705,4.4184151840397705,90.0,90.0,90.0
574ab8b8-b0db-441e-9ca3-b486f02a318f,L1_0--AuCu,L1_0--AuCu,box,True,-1.1068869121500498,-1.1068869121500498,4.41841518403727,4.41841518403727,4.41841518403727,90.0,90.0,90.0
bc4b27f1-4177-4f7c-b940-2dafaae4344f,L1_0--AuCu,L1_0--AuCu,box,True,-1.1068869121500498,-1.1068869121500498,4.41841518403728,4.41841518403728,4.41841518403728,90.0,90.0,90.0
63d38bb0-7fdf-4afd-b56c-92ee9ad6cdb5,B2--CsCl,B2--CsCl,static,False,-1.1068869121499998,-1.1068869121499998,4.418415184044174,4.418415184044174,4.418415184044174,90.0,90.0,90.0
adad54df-6483-44fb-afad-cb9629400f26,B2--CsCl,B2--CsCl,static,False,-1.1068869121499998,-1.1068869121499998,4.418415184044174,4.418415184044174,4.418415184044174,90.0,90.0,90.0
f000e7fe-fd4f-4de2-9e24-8ef4fc6e9611,B2--CsCl,B2--CsCl,dynamic,False,-1.1068869121499496,-1.1068869121499496,4.4184151840441785,4.4184151840441785,4.4184151840441785,90.0,90.0,90.0
7173d0e5-55e1-4f37-a29f-7051af7af1f0,B2--CsCl,B2--CsCl,dynamic,False,-1.1068869121499496,-1.1068869121499496,4.4184151840441785,4.4184151840441785,4.4184151840441785,90.0,90.0,90.0
d0d3ac42-7e1d-4433-ad17-984e457b847d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1068869121499496,-1.1068869121499496,4.418415184044176,4.418415184044176,4.418415184044176,90.0,90.0,90.0
332fe1eb-700c-4e2f-977e-bee57d187e67,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1068869121499496,-1.1068869121499496,4.418415184044179,4.418415184044179,4.418415184044179,90.0,90.0,90.0
0d3b9ec7-8412-4572-8803-c2610df5a4da,L1_0--AuCu,L1_0--AuCu,static,True,-1.1068869121499496,-1.1068869121499496,4.418415184044178,4.418415184044178,4.418415184044178,90.0,90.0,90.0
3ea2d97d-0b17-4d48-8e07-937b1c54a54b,L1_0--AuCu,L1_0--AuCu,static,True,-1.1068869121499496,-1.1068869121499496,4.418415184044179,4.418415184044179,4.418415184044179,90.0,90.0,90.0
a884043e-06a5-48db-9473-34bec3bb854c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6080142693979124,-0.6080142693979124,7.535226118034792,7.535226118034792,7.535226118034792,90.0,90.0,90.0
ca1e8536-44d3-4232-bd51-eef9ecd3fe2a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6080142693979124,-0.6080142693979124,7.53522611803479,7.53522611803479,7.53522611803479,90.0,90.0,90.0
64376b7a-552a-461f-b03b-3851aa27fb19,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6080142693976749,-0.6080142693976749,7.53522611803465,7.53522611803465,7.53522611803465,90.0,90.0,90.0
cb7a2704-cd76-4136-921b-354e4cf64481,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6080142693976749,-0.6080142693976749,7.535226118034729,7.535226118034729,7.535226118034729,90.0,90.0,90.0
44af56f4-ebfe-4a0d-a75f-257a17227c89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.36596211015869995,-0.36596211015869995,9.13039649554084,9.13039649554084,9.13039649554084,90.0,90.0,90.0
6ab3be7e-c707-4026-8451-4e3fb2984e92,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.36596211015869995,-0.36596211015869995,9.13039649554084,9.13039649554084,9.13039649554084,90.0,90.0,90.0
cd95940d-4907-4fb2-9196-ba2932113bb2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.36596211015861246,-0.36596211015861246,9.130396495540849,9.130396495540849,9.130396495540849,90.0,90.0,90.0
112f8800-70ee-42bb-b21f-f37b123fca0c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.36596211015861246,-0.36596211015861246,9.130396495540849,9.130396495540849,9.130396495540849,90.0,90.0,90.0
31034dbc-264b-4ce2-bc12-a74397eb8273,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.36596211015861246,-0.36596211015861246,9.130396495540849,9.130396495540849,9.130396495540849,90.0,90.0,90.0
f07143e4-ef73-472f-ab94-a98c30f0df6c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.36596211015861246,-0.36596211015861246,9.130396495540849,9.130396495540849,9.130396495540849,90.0,90.0,90.0
