key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9948e891-3602-4f10-b1fc-d5fc95884b0a,mp-22848,mp-22848,dynamic,True,-1.3121557721728747,-1.3121557721728747,5.137028038014691,5.137028038014691,5.137028038014691,90.0,90.0,90.0
c47078db-1209-46aa-9e30-ae18b8857f4f,mp-1008394,mp-1008394,dynamic,True,-1.3121557721728747,-1.3121557721728747,5.137028038015376,5.137028038015376,5.137028038015376,90.0,90.0,90.0
51dc960b-7431-4054-b637-be96a44e291b,A2--W--bcc,A2--W--bcc,dynamic,False,-1.3121557721727997,-1.3121557721727997,5.137028038014726,5.137028038014726,5.137028038014726,90.0,90.0,90.0
be43ee5e-e6aa-4860-80f7-3ec2246bc681,A2--W--bcc,A2--W--bcc,static,False,-1.3121557721727997,-1.3121557721727997,5.137028038014727,5.137028038014727,5.137028038014727,90.0,90.0,90.0
7716b010-593a-4c44-9692-88f7a254bd85,A2--W--bcc,A2--W--bcc,box,False,-1.3121557721726498,-1.3121557721726498,5.137028038014724,5.137028038014724,5.137028038014724,90.0,90.0,90.0
d1b5bea3-4944-4ddc-bb2b-55227c1ca77e,A15--beta-W,A15--beta-W,static,False,-1.276845068346125,-1.276845068346125,8.254323316816034,8.254323316816034,8.254323316816034,90.0,90.0,90.0
7ff89a45-87e9-4750-9a14-4f4b8728e167,A15--beta-W,A15--beta-W,box,False,-1.2768450683461248,-1.2768450683461248,8.254323316816036,8.254323316816036,8.254323316816036,90.0,90.0,90.0
7992477f-e687-4183-8658-6fd013ec25df,A15--beta-W,A15--beta-W,dynamic,False,-1.2768450683452497,-1.2768450683452497,8.254323316816034,8.254323316816034,8.254323316816034,90.0,90.0,90.0
6d91ec91-044a-4835-b8a3-63b7d8ef013a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.256627046448025,-1.256627046448025,4.714163598269398,4.714163598269399,15.39639384033205,90.0,90.0,120.00000000000001
859859bb-a651-46a5-a904-bd8a43e0a3ac,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.256627046448025,-1.256627046448025,6.666834096125929,6.666834096125929,6.666834096125929,90.0,90.0,90.0
495a10c4-7cbb-45fd-ae85-cc901ee285bb,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.2566270464474998,-1.2566270464474998,4.714163598269398,4.714163598269399,7.698196920166021,90.0,90.0,120.00000000000001
91ab0f4a-6e20-4925-a1ad-6a060187b378,A6--In--bct,A6--In--bct,static,True,-1.2566270464474998,-1.2566270464474998,6.6668340961259345,6.6668340961259345,6.6668340961259345,90.0,90.0,90.0
b1866948-8f31-446e-a0b5-b24d899cca0a,A6--In--bct,A6--In--bct,box,True,-1.2566270464474998,-1.2566270464474998,6.666834096125926,6.666834096125926,6.666834096125926,90.0,90.0,90.0
d88c200a-2c19-4d46-8239-20ea61bbf539,A6--In--bct,A6--In--bct,dynamic,True,-1.2566270464474496,-1.2566270464474496,6.666834096125929,6.666834096125929,6.666834096125929,90.0,90.0,90.0
9d531f52-81d8-4cef-bca6-2511d5170450,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.2566270464474247,-1.2566270464474247,6.666834096125933,6.666834096125933,6.666834096125933,90.0,90.0,90.0
c2b60858-45cd-4732-bb6d-874004013841,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.2566270464474247,-1.2566270464474247,6.666834096125933,6.666834096125933,6.666834096125933,90.0,90.0,90.0
4a4e00bd-9f15-449c-8f42-1fbcd8290670,A7--alpha-As,A7--alpha-As,dynamic,True,-1.25662704644735,-1.25662704644735,6.6668340961259345,6.6668340961259345,6.6668340961259345,90.0,90.0,90.0
66cb851d-6419-4670-8ef2-67df876696a8,A5--beta-Sn,A5--beta-Sn,static,True,-1.2490455351618248,-1.2490455351618248,4.383524775133018,8.347338754137727,14.783479885897844,90.0,90.0,90.0
c05ea166-9f36-44dc-902d-3bfbcd8d3c87,A5--beta-Sn,A5--beta-Sn,box,False,-0.8466209455811499,-0.8466209455811499,8.140489179787764,8.140489179787764,4.38414875133913,90.0,90.0,90.0
cfa39fbe-0530-4112-82c3-c3b39067bb72,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.6330399065177399,-0.6330399065177399,3.9824861801140106,3.9824861801140106,3.9824861801140106,90.0,90.0,90.0
ddecfe06-18d5-47f8-ad79-a58fc48f4a19,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6330399065177199,-0.6330399065177199,3.982486180114009,3.982486180114009,3.982486180114009,90.0,90.0,90.0
190675d3-359a-48c1-a0d9-c2a16c4672b7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6283135232237199,-0.6283135232237199,4.71416359841633,4.71416359841633,4.71416359841633,90.0,90.0,90.0
3f884242-7cad-4186-a70b-9fb178a9b49e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.6283135232237199,-0.6283135232237199,4.714163598416342,4.714163598416342,4.714163598416342,90.0,90.0,90.0
eefc280f-2514-49bc-9acf-448b3717e4e3,A7--alpha-As,A7--alpha-As,box,False,-0.4862347645684833,-0.4862347645684833,6.1592426012154995,6.159242601215499,17.64531566299853,90.0,90.0,120.00000000000001
09027afb-704f-497a-abac-e0254a24ffb2,A4--C--dc,A4--C--dc,box,False,-0.4188756821492499,-0.4188756821492499,10.88689449019842,10.88689449019842,10.88689449019842,90.0,90.0,90.0
26e1b2a4-abf8-4ff3-b0a7-2e77165aad51,A4--C--dc,A4--C--dc,static,False,-0.41887568214914994,-0.41887568214914994,10.886894490198422,10.886894490198422,10.886894490198422,90.0,90.0,90.0
90159cb0-23ed-4fd1-9ab4-d8d38c097e8c,A4--C--dc,A4--C--dc,dynamic,False,-0.41887568214914994,-0.41887568214914994,10.886894490198422,10.886894490198422,10.886894490198422,90.0,90.0,90.0
