key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f034ab17-19d4-4b63-915f-6bf05e0c80b7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.9320318264716124,-0.9320318264716124,4.39773107320079,4.39773107320079,10.193128383506531,90.0,90.0,90.0
bb30cf21-030c-49d4-a962-bfbf2c66cfe1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.9320318264716,-0.9320318264716,4.3977310732007915,4.3977310732007915,10.193128383506526,90.0,90.0,90.0
b631c4c9-efd8-4e8c-8072-85c7320e3b00,L1_0--AuCu,L1_0--AuCu,box,True,-0.9274663688273999,-0.9274663688273999,4.618236290267494,4.618236290267494,4.618236290267494,90.0,90.0,90.0
3d6b4bb7-5c54-4954-95c6-e680aa88883a,B2--CsCl,B2--CsCl,box,False,-0.9274663688273499,-0.9274663688273499,4.6182362902666565,4.6182362902666565,4.6182362902666565,90.0,90.0,90.0
db0ec323-ba7b-45e9-9fa1-60285496e03d,B2--CsCl,B2--CsCl,box,False,-0.9274663688273499,-0.9274663688273499,4.618236290266654,4.618236290266654,4.618236290266654,90.0,90.0,90.0
cb317bb6-e9b5-491f-9ac2-7702a85ae558,L1_0--AuCu,L1_0--AuCu,static,True,-0.92746636882725,-0.92746636882725,4.618236290267492,4.618236290267492,4.618236290267492,90.0,90.0,90.0
c94e4619-d3ef-47d5-838b-90557077dd3f,B2--CsCl,B2--CsCl,dynamic,False,-0.92746636882725,-0.92746636882725,4.618236290267491,4.618236290267491,4.618236290267491,90.0,90.0,90.0
c51324bd-d045-4495-89d3-a75dc2c2885c,B2--CsCl,B2--CsCl,static,False,-0.92746636882725,-0.92746636882725,4.618236290267492,4.618236290267492,4.618236290267492,90.0,90.0,90.0
c600acbe-c0df-47a6-8b0b-429b2c44798e,B2--CsCl,B2--CsCl,dynamic,False,-0.92746636882725,-0.92746636882725,4.618236290267492,4.618236290267492,4.618236290267492,90.0,90.0,90.0
8bfefe81-e369-4542-af80-0e1a12cd5efa,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.92746636882725,-0.92746636882725,4.618236290267492,4.618236290267492,4.618236290267492,90.0,90.0,90.0
1b179b69-042b-43c2-827f-9047ba8a2da6,L1_0--AuCu,L1_0--AuCu,static,True,-0.92746636882725,-0.92746636882725,4.618236290267496,4.618236290267496,4.618236290267496,90.0,90.0,90.0
08349343-4955-4d3b-a13a-3cdcbb141508,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.92746636882725,-0.92746636882725,4.618236290267491,4.618236290267491,4.618236290267491,90.0,90.0,90.0
bb9ae0a7-e806-41be-b82b-9a524fc30ac1,B2--CsCl,B2--CsCl,static,False,-0.92746636882725,-0.92746636882725,4.618236290267491,4.618236290267491,4.618236290267491,90.0,90.0,90.0
175ce5fc-a0be-47cd-b2c0-803d1717af5e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.48745523970934995,-0.48745523970934995,8.05312844242536,8.05312844242536,8.05312844242536,90.0,90.0,90.0
fdaad5c2-f1b8-4c07-bdf8-d435b4da1d06,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.48745523970934995,-0.48745523970934995,8.05312844242536,8.05312844242536,8.05312844242536,90.0,90.0,90.0
de7c81ac-ea8b-4493-ad68-ba8b48ecc43b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.4874552397093125,-0.4874552397093125,8.053128442425594,8.053128442425594,8.053128442425594,90.0,90.0,90.0
1be199f4-fa59-48d5-8fad-1c0efaf09d03,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.30589594476523746,-0.30589594476523746,9.576250644465654,9.576250644465654,9.576250644465654,90.0,90.0,90.0
3e2fb7d4-1f99-4cf8-a7c0-4b0c23e03309,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.30589594476523746,-0.30589594476523746,9.576250644465654,9.576250644465654,9.576250644465654,90.0,90.0,90.0
75ff9898-1bb9-49c5-882b-5e0b97a4172c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.30589594476513743,-0.30589594476513743,9.57625064446566,9.57625064446566,9.57625064446566,90.0,90.0,90.0
2801c37a-fb37-4798-b856-ed474557a7f3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.30589594476513743,-0.30589594476513743,9.57625064446566,9.57625064446566,9.57625064446566,90.0,90.0,90.0
3303cb11-9340-4ead-a4ba-7a8bfd51f737,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.30589594476513743,-0.30589594476513743,9.57625064446566,9.57625064446566,9.57625064446566,90.0,90.0,90.0
980e26d6-ea7f-4ef6-a3c4-6b6d97549d26,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.30589594476513743,-0.30589594476513743,9.57625064446566,9.57625064446566,9.57625064446566,90.0,90.0,90.0
