key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a88a27e6-9ebc-4349-a75f-670a99f538f4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.2036455627520997,-1.2036455627520997,4.2881417295037405,4.2881417295037405,10.270949665508638,90.0,90.0,90.0
300d501c-ea33-44a9-9299-ff2fdbb6ab62,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.2036455627520872,-1.2036455627520872,4.2881417295037405,4.2881417295037405,10.270949665508642,90.0,90.0,90.0
2007409a-2919-4462-b444-825a9ec59aea,B2--CsCl,B2--CsCl,dynamic,False,-1.1692939176443498,-1.1692939176443498,4.536982112207192,4.536982112207192,4.536982112207192,90.0,90.0,90.0
2edc5f47-b799-4c43-bd25-a52b353b5bf1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1692939176443498,-1.1692939176443498,4.536982112207191,4.536982112207191,4.536982112207191,90.0,90.0,90.0
37f8f113-4778-433e-8615-7e7df3547cc2,B2--CsCl,B2--CsCl,static,False,-1.1692939176443498,-1.1692939176443498,4.536982112207195,4.536982112207195,4.536982112207195,90.0,90.0,90.0
44f1caac-96f4-495b-811d-4dba7f2fcd56,L1_0--AuCu,L1_0--AuCu,static,True,-1.1692939176443498,-1.1692939176443498,4.536982112207192,4.536982112207192,4.536982112207192,90.0,90.0,90.0
e50ff0ad-2ed7-45fb-8c44-3183c7337f23,B2--CsCl,B2--CsCl,static,False,-1.1692939176443498,-1.1692939176443498,4.536982112207194,4.536982112207194,4.536982112207194,90.0,90.0,90.0
e8a37e21-4ccd-4dba-84c7-9a29a8e04667,L1_0--AuCu,L1_0--AuCu,static,True,-1.1692939176443498,-1.1692939176443498,4.536982112207195,4.536982112207195,4.536982112207195,90.0,90.0,90.0
f834aff7-f8be-40e6-90ed-88b7f5ba7576,B2--CsCl,B2--CsCl,dynamic,False,-1.1692939176443498,-1.1692939176443498,4.536982112207181,4.536982112207181,4.536982112207181,90.0,90.0,90.0
2400882e-a57e-4c64-904e-664de006d09f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1692939176442996,-1.1692939176442996,4.536982112207195,4.536982112207195,4.536982112207195,90.0,90.0,90.0
b5b82a0d-92c8-46d8-b1f6-339bef0600a4,L1_0--AuCu,L1_0--AuCu,box,True,-1.1692939176441999,-1.1692939176441999,4.536982112207187,4.536982112207187,4.536982112207187,90.0,90.0,90.0
60b58269-8d4c-4276-99ae-de29c0306f6e,B2--CsCl,B2--CsCl,box,False,-1.1692939176441999,-1.1692939176441999,4.536982112207187,4.536982112207187,4.536982112207187,90.0,90.0,90.0
56baf8f3-afc4-4e16-a788-38c29d5b83be,B2--CsCl,B2--CsCl,box,False,-1.1692939176441999,-1.1692939176441999,4.53698211220719,4.53698211220719,4.53698211220719,90.0,90.0,90.0
5836ce62-e52a-44df-a702-39c6e8187f9a,L1_0--AuCu,L1_0--AuCu,box,True,-1.1692939176441999,-1.1692939176441999,4.536982112207187,4.536982112207187,4.536982112207187,90.0,90.0,90.0
77a9a2ce-af87-4619-a16e-7096db2f4033,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8088832967217124,-0.8088832967217124,7.527186084710974,7.527186084710974,7.527186084710974,90.0,90.0,90.0
8fc37f32-48e1-4c82-be0b-c2ade3a14537,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8088832967217124,-0.8088832967217124,7.527186084710974,7.527186084710974,7.527186084710974,90.0,90.0,90.0
f0692443-e9f9-4abb-ae83-4c2c1062d32a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8088832967204749,-0.8088832967204749,7.527186084710937,7.527186084710937,7.527186084710937,90.0,90.0,90.0
f11f179f-b3e2-4966-82c3-725c6dbb7fd8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.39754712770416245,-0.39754712770416245,9.332451220817733,9.332451220817733,9.332451220817733,90.0,90.0,90.0
704e87fb-37d7-4f87-b073-e485c9eebcb4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.39754712770416245,-0.39754712770416245,9.332451220814198,9.332451220814198,9.332451220814198,90.0,90.0,90.0
85aa832e-ed8c-4de9-acdb-c61337f5f88f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.39754712770416245,-0.39754712770416245,9.332451220817733,9.332451220817733,9.332451220817733,90.0,90.0,90.0
1e438e93-57a9-4ce6-b8f8-846c61b677b0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.39754712770414996,-0.39754712770414996,9.332451220814187,9.332451220814187,9.332451220814187,90.0,90.0,90.0
