key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
52f88b28-5627-48f5-8603-726ca7eff061,D0_3--BiF3,D0_3--BiF3,box,False,-0.9046676730606874,-0.9046676730606874,10.409741538367573,10.409741538367573,10.409741538367573,90.0,90.0,90.0
ba184587-ca6a-481b-a804-022b0164ef76,D0_3--BiF3,mp-1185090,box,False,-0.9046676730606874,-0.9046676730606874,10.409741538367475,10.409741538367475,10.409741538367475,90.0,90.0,90.0
1cf07be4-f439-4628-aaee-a7bc6d70294a,D0_3--BiF3,mp-1185090,static,False,-0.9046676730599373,-0.9046676730599373,10.409741538367577,10.409741538367577,10.409741538367577,90.0,90.0,90.0
3392f1f4-32e9-4710-8381-481d41d91451,D0_3--BiF3,mp-1185090,dynamic,False,-0.9046676730599373,-0.9046676730599373,10.409741538367577,10.409741538367577,10.409741538367577,90.0,90.0,90.0
3a6b1c2c-f6dd-4cd4-9551-02c1113ff572,D0_3--BiF3,D0_3--BiF3,static,False,-0.9046676730599373,-0.9046676730599373,10.409741538367577,10.409741538367577,10.409741538367577,90.0,90.0,90.0
b216e8ea-eed7-411e-bd08-47a2a74b063c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.9046676730599373,-0.9046676730599373,10.409741538367575,10.409741538367575,10.409741538367575,90.0,90.0,90.0
268d9bec-078d-4f1d-b1b6-ff53b0687877,mp-976115,mp-976115,box,False,-0.8940743968247874,-0.8940743968247874,9.336703757973126,9.336703757973124,7.61468533468709,90.0,90.0,120.00000000000001
b6b1f79b-7a81-4abb-bd6f-9fcb4a5bfb45,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.893184866367475,-0.893184866367475,6.600838108162992,6.600838108162992,6.600838108162992,90.0,90.0,90.0
40c20996-f322-4e78-929a-001d32843bdf,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.8931848663673748,-0.8931848663673748,6.60083810816299,6.60083810816299,6.60083810816299,90.0,90.0,90.0
ec3b0b0e-68b6-48cb-865c-5bf074fd6cc1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.8931848663673748,-0.8931848663673748,6.600838108162985,6.600838108162985,6.600838108162985,90.0,90.0,90.0
b3e862c1-f76a-443d-b30d-2eb9297b99a4,mp-1185119,mp-1185119,box,False,-0.8927574203033374,-0.8927574203033374,6.591409574412021,6.591409574412021,13.245697433278934,90.0,90.0,90.0
958c7b6c-3a01-4f05-9275-7ec69d91c9fb,mp-1185119,mp-1185119,static,False,-0.8927574203031374,-0.8927574203031374,6.591409574412049,6.591409574412049,13.24569743327882,90.0,90.0,90.0
e36a3573-ab1f-4bb3-91d8-06f01143296a,mp-1185119,mp-1185119,dynamic,False,-0.8927574203031374,-0.8927574203031374,6.591409574412037,6.591409574412037,13.245697433278892,90.0,90.0,90.0
e9b1e4c6-0c3e-4c4f-94e6-476a7c025bfd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.8623199712815499,-0.8623199712815499,8.333211602921063,8.333211602921063,8.333211602921063,90.0,90.0,90.0
ff895c18-ad69-4e97-995f-daf3e24c074c,A15--Cr3Si,A15--Cr3Si,static,False,-0.8623199712815499,-0.8623199712815499,8.333211602921063,8.333211602921063,8.333211602921063,90.0,90.0,90.0
a4080794-27f8-4f74-8f90-c7e4b36ba62d,A15--Cr3Si,A15--Cr3Si,box,False,-0.8623199712814998,-0.8623199712814998,8.333211602921066,8.333211602921066,8.333211602921066,90.0,90.0,90.0
