key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
64c41573-e3fd-4281-b5b3-f7a600ac1c17,L1_0--AuCu,L1_0--AuCu,box,True,-1.3641829232791498,-1.3641829232791498,4.13496078312832,4.13496078312832,4.13496078312832,90.0,90.0,90.0
4c55d676-0c99-47bc-a3ed-d7da6eb47898,L1_0--AuCu,L1_0--AuCu,box,True,-1.3641829232790996,-1.3641829232790996,4.134960783126687,4.134960783126687,4.134960783126687,90.0,90.0,90.0
b10420dd-142d-481e-bc44-5d7bd7273f9a,B2--CsCl,B2--CsCl,box,False,-1.364182923279,-1.364182923279,4.1349607830030175,4.1349607830030175,4.1349607830030175,90.0,90.0,90.0
d6e3f1a4-81a9-4d62-9085-5845d0234223,B2--CsCl,B2--CsCl,box,False,-1.364182923279,-1.364182923279,4.13496078300302,4.13496078300302,4.13496078300302,90.0,90.0,90.0
d6dccc45-fa0e-49d4-ab33-4ac0ff84e464,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.3641829232789997,-1.3641829232789997,4.134960783007627,4.134960783007627,4.134960783007627,90.0,90.0,90.0
ac7b21f9-830d-4ea8-98a1-cccfd4f28e83,B2--CsCl,B2--CsCl,static,False,-1.3641829232789997,-1.3641829232789997,4.134960783007629,4.134960783007629,4.134960783007629,90.0,90.0,90.0
811f09dc-efa7-4e82-9bc8-9eb571a298ae,B2--CsCl,B2--CsCl,dynamic,False,-1.3641829232789997,-1.3641829232789997,4.134960783007618,4.134960783007618,4.134960783007618,90.0,90.0,90.0
a826ba57-9d4a-4637-a8fb-30d9a96bd352,L1_0--AuCu,L1_0--AuCu,static,True,-1.3641829232789997,-1.3641829232789997,4.134960783007627,4.134960783007627,4.134960783007627,90.0,90.0,90.0
5467db91-d153-4c6a-9e76-670217afb48f,B2--CsCl,B2--CsCl,dynamic,False,-1.3641829232789997,-1.3641829232789997,4.134960783007617,4.134960783007617,4.134960783007617,90.0,90.0,90.0
514cee4a-2530-4a01-bae9-d7e3e5fc4d59,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.3641829232789997,-1.3641829232789997,4.134960783007624,4.134960783007624,4.134960783007624,90.0,90.0,90.0
0f6857eb-91f1-4c87-b71f-5095b3d808b1,B2--CsCl,B2--CsCl,static,False,-1.3641829232789997,-1.3641829232789997,4.134960783007629,4.134960783007629,4.134960783007629,90.0,90.0,90.0
68e01993-7e62-4461-a7da-696f3d740a92,L1_0--AuCu,L1_0--AuCu,static,True,-1.3641829232789997,-1.3641829232789997,4.134960783007627,4.134960783007627,4.134960783007627,90.0,90.0,90.0
58e059bd-634a-479c-bf7b-9726e16eb64d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.9900073541540498,-0.9900073541540498,6.5818535145761485,6.5818535145761485,6.5818535145761485,90.0,90.0,90.0
dc6029ce-8b30-4dc9-beaf-80fc0469deec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.9900073541540373,-0.9900073541540373,6.58185351457615,6.58185351457615,6.58185351457615,90.0,90.0,90.0
1618f118-dd06-4294-bbeb-9c3a8d9c6dda,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.9900073541537999,-0.9900073541537999,6.581853514576248,6.581853514576248,6.581853514576248,90.0,90.0,90.0
88659be2-e7e5-4ba0-b28b-30c63683e3ad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.9900073541537999,-0.9900073541537999,6.5818535145762445,6.5818535145762445,6.5818535145762445,90.0,90.0,90.0
1071ecb2-69a7-47c7-b645-04d3e288ddba,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.42696448480766247,-0.42696448480766247,8.664045404655889,8.664045404655889,8.664045404655889,90.0,90.0,90.0
55823992-7f6d-4d7f-9bf4-32b3fb92f321,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.42696448480766247,-0.42696448480766247,8.664045404655889,8.664045404655889,8.664045404655889,90.0,90.0,90.0
83ff02d1-9219-4494-83c4-b577f3de84d2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.42696448480754995,-0.42696448480754995,8.664045404655878,8.664045404655878,8.664045404655878,90.0,90.0,90.0
c0ae7eac-19b0-4a4a-a3b1-617d88bc1cec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.42696448480754995,-0.42696448480754995,8.66404540465588,8.66404540465588,8.66404540465588,90.0,90.0,90.0
