key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a2fd2dc-bf9e-4c15-b220-ca2d54b538c9,B1--NaCl--rock-salt,mp-23259,box,False,-3.1939850484902497,-3.1939850484902497,5.494369433208131,5.494369433208131,5.494369433208131,90.0,90.0,90.0
097c4828-d094-4553-9f64-17b9717ee408,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1939850484869994,-3.1939850484869994,5.49436943320054,5.49436943320054,5.49436943320054,90.0,90.0,90.0
43ef2a1c-fe91-47ff-a195-10d942834975,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1939850484869994,-3.1939850484869994,5.494369433200544,5.494369433200544,5.494369433200544,90.0,90.0,90.0
95ef5895-1c69-4d81-b5de-a0c7e118fe8e,B2--CsCl,B2--CsCl,dynamic,True,-3.1939850484869496,-3.1939850484869496,5.494369433208271,5.494369433208271,5.494369433208271,90.0,90.0,90.0
4c40f703-2fec-49c3-b409-929b47b42698,B2--CsCl,B2--CsCl,dynamic,True,-3.1939850484868995,-3.1939850484868995,5.494369433208269,5.494369433208269,5.494369433208269,90.0,90.0,90.0
1ce6c4c9-41a5-4d7a-a2c1-0f58479d72fe,B1--NaCl--rock-salt,mp-23259,dynamic,False,-3.1939850484859993,-3.1939850484859993,5.494369433208273,5.494369433208273,5.494369433208273,90.0,90.0,90.0
1f52c8c3-df3d-4a6d-bb64-160c981284ca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1939850484859993,-3.1939850484859993,5.49436943320827,5.49436943320827,5.49436943320827,90.0,90.0,90.0
2490c81e-3402-4298-90e7-817bd29e80e7,B1--NaCl--rock-salt,mp-23259,static,False,-3.1939850484859993,-3.1939850484859993,5.494369433208273,5.494369433208273,5.494369433208273,90.0,90.0,90.0
624029ad-95b4-479d-862e-e3ca9d42b173,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.1939850484859993,-3.1939850484859993,5.49436943320827,5.49436943320827,5.49436943320827,90.0,90.0,90.0
775e9f6c-7ae1-420d-a3ce-cec5f5449cee,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.1939850484859993,-3.1939850484859993,5.49436943320827,5.49436943320827,5.49436943320827,90.0,90.0,90.0
b85a17bc-2fcc-47b0-a53c-62b58f701f25,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1939850484859993,-3.1939850484859993,5.49436943320827,5.49436943320827,5.49436943320827,90.0,90.0,90.0
f45c2e19-f60a-44a5-b408-1c7fcdb37d67,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7667180689122497,-2.7667180689122497,6.145980254926904,6.145980254926904,6.145980254926904,90.0,90.0,90.0
ac861e44-4fa6-4e28-af29-55458c87cf34,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7667180689122497,-2.7667180689122497,6.145980254926904,6.145980254926904,6.145980254926904,90.0,90.0,90.0
9bc7400b-f48c-417e-9d24-7ca461e7ee69,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7667180689096247,-2.7667180689096247,6.145980254926903,6.145980254926903,6.145980254926903,90.0,90.0,90.0
7fae0d2f-814f-46b7-9afe-8dbdb9a7cee6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7667180689095,-2.7667180689095,6.145980254926903,6.145980254926903,6.145980254926903,90.0,90.0,90.0
8d908a90-e800-4d47-9520-260519053c3f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.7667180689095,-2.7667180689095,6.145980254926904,6.145980254926904,6.145980254926904,90.0,90.0,90.0
bca3efbe-9c0c-447e-999e-4f389032234e,mp-976280,mp-976280,box,False,-2.7660769952899997,-2.7660769952899997,4.350628197712238,4.350628197712238,7.078855138427819,90.0,90.0,120.00000000000001
0271aef3-3d9f-4dd5-adce-800c363e769b,L1_0--AuCu,L1_0--AuCu,static,True,-2.1349117856461994,-2.1349117856461994,3.3165484739393682,3.3165484739393682,3.3165484739393682,90.0,90.0,90.0
5c41614a-c195-44f7-8fcb-74d8d10c5c02,B2--CsCl,B2--CsCl,static,False,-2.1349117856461994,-2.1349117856461994,3.316548473939406,3.316548473939406,3.316548473939406,90.0,90.0,90.0
669b5f53-6a3c-4f3d-9582-1aff949063ef,B2--CsCl,B2--CsCl,box,False,-2.1349117856457496,-2.1349117856457496,3.3165484739381696,3.3165484739381696,3.3165484739381696,90.0,90.0,90.0
f86569b5-f898-4948-b4ce-ace1ae9bf717,B2--CsCl,B2--CsCl,box,False,-2.1349117856457,-2.1349117856457,3.316548473938166,3.316548473938166,3.316548473938166,90.0,90.0,90.0
21545d6f-0644-4b1b-a92a-46b7958a5016,L1_0--AuCu,L1_0--AuCu,box,False,-0.32484684248854495,-0.32484684248854495,4.29062194499559,4.29062194499559,8.11342068570355,90.0,90.0,90.0
e01c4679-3bc0-4b86-93ee-202890cb9993,L1_0--AuCu,L1_0--AuCu,box,False,-0.32484684248854495,-0.32484684248854495,4.29062194499559,4.29062194499559,8.11342068570355,90.0,90.0,90.0
