calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c564aee-6fea-4373-8979-53cc4b24723b,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.162384476755848,8.162384476755848,8.162384476755848,90.0,90.0,90.0,1e-08,negative,156.617,70.904,70.904,-0.000,-0.000,0.000,70.904,156.617,70.904,-0.000,0.000,0.000,70.904,70.904,156.617,0.000,0.000,0.000,0.000,0.000,-0.000,76.771,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.771,0.000,0.000,0.000,-0.000,-0.000,0.000,76.771
8c564aee-6fea-4373-8979-53cc4b24723b,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.162384476755848,8.162384476755848,8.162384476755848,90.0,90.0,90.0,1e-08,positive,156.617,70.904,70.904,0.000,-0.000,-0.000,70.904,156.617,70.904,0.000,-0.000,-0.000,70.904,70.904,156.617,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.771,0.000,0.000,0.000,-0.000,0.000,0.000,76.771,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.771
8da40ce9-b0a0-4dde-9280-4e7804753a78,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.162384476755848,8.162384476755848,8.162384476755848,90.0,90.0,90.0,1e-07,negative,156.617,70.904,70.904,-0.000,0.000,0.000,70.904,156.617,70.904,0.000,0.000,-0.000,70.904,70.904,156.617,0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.373
8da40ce9-b0a0-4dde-9280-4e7804753a78,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.162384476755848,8.162384476755848,8.162384476755848,90.0,90.0,90.0,1e-07,positive,156.617,70.904,70.904,0.000,-0.000,-0.000,70.904,156.617,70.904,0.000,-0.000,-0.000,70.904,70.904,156.617,-0.000,-0.000,0.000,-0.000,0.000,0.000,-18.373,-0.000,-0.000,0.000,-0.000,0.000,0.000,-18.373,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.373
b372c4aa-c3a5-40ad-b345-35f96e5197d6,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.162384476755848,8.162384476755848,8.162384476755848,90.0,90.0,90.0,1e-06,negative,156.618,70.904,70.904,-0.000,-0.000,-0.000,70.904,156.618,70.904,0.000,0.000,0.000,70.904,70.904,156.618,0.000,0.000,0.000,0.000,-0.000,-0.000,-18.373,0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.373
b372c4aa-c3a5-40ad-b345-35f96e5197d6,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.162384476755848,8.162384476755848,8.162384476755848,90.0,90.0,90.0,1e-06,positive,156.617,70.903,70.903,0.000,-0.000,-0.000,70.903,156.617,70.903,0.000,-0.000,-0.000,70.903,70.903,156.617,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.373,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.373,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.373
db3d2666-47e4-4bcb-93b3-7d8ae91be5e8,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,mp-23057,mp-23057,5.083022380962236,5.083022380962236,10.27262060572224,90.0,90.0,90.0,1e-08,negative,178.131,77.174,9.739,0.149,0.102,-0.000,77.174,178.131,9.739,0.149,0.102,-0.000,20.077,20.077,61.151,0.130,0.089,-0.000,-4.159,-4.159,-4.377,34.757,-0.020,-0.000,-4.159,-4.159,-4.377,-0.029,34.766,-0.000,-1.667,-1.667,-4.182,-0.166,-0.113,92.372
b85451c3-2f77-45cd-bff3-f42681ce975a,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,mp-23057,mp-23057,5.055697649758096,5.055697649758096,9.816909037612369,90.0,90.0,90.0,1e-08,negative,250.631,92.851,79.256,0.000,0.000,-0.000,92.851,250.631,79.256,0.000,0.000,-0.000,65.942,65.942,383.768,0.000,-0.000,-0.000,0.000,0.000,-0.002,29.553,0.000,-0.000,0.000,0.000,-0.002,0.000,29.553,-0.000,0.000,0.000,-0.000,0.000,0.000,103.797
db3d2666-47e4-4bcb-93b3-7d8ae91be5e8,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,mp-23057,mp-23057,5.083022380962236,5.083022380962236,10.27262060572224,90.0,90.0,90.0,1e-08,positive,183.317,81.906,19.362,-0.147,-0.100,0.000,81.906,183.317,19.362,-0.147,-0.100,0.000,24.726,24.726,70.432,-0.129,-0.088,0.000,4.159,4.159,4.377,34.815,0.020,0.000,4.159,4.159,4.377,0.029,34.806,-0.000,1.667,1.667,4.182,0.166,0.113,92.372
b85451c3-2f77-45cd-bff3-f42681ce975a,61b4794b-9cff-41e0-84cf-f9437f365648,2011--Zhou-X-W--Li-Na-K-Rb-Cs-F-Cl-Br-I--LAMMPS--ipr1,49f401da-b208-401f-a629-0ed1cababd20,2011--Zhou-X-W-Doty-F-P-Yang-P--Li-Na-K-Rb-Cs-F-Cl-Br-I,Br2CsLi,mp-23057,mp-23057,5.055697649758096,5.055697649758096,9.816909037612369,90.0,90.0,90.0,1e-08,positive,273.981,82.488,100.206,-0.000,-0.000,0.000,82.488,273.981,100.206,-0.000,-0.000,0.000,77.234,77.234,321.300,0.000,0.000,-0.000,-0.000,-0.000,0.002,29.553,-0.000,0.000,-0.000,-0.000,0.002,-0.000,29.553,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.797
