key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0374b516-f7b2-43fa-b77f-1aa95ad3c31d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6772578723209994,-3.6772578723209994,5.629324740493105,5.629324740493105,5.629324740493105,90.0,90.0,90.0
bf384cf4-5b3a-45f6-a126-60eb56397f2d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6772578723209994,-3.6772578723209994,5.629324740493106,5.629324740493106,5.629324740493106,90.0,90.0,90.0
0232921d-42fc-400b-bc2f-9a118e71af9b,B1--NaCl--rock-salt,mp-11718,box,False,-3.6772578723208746,-3.6772578723208746,5.629324740539982,5.629324740539982,5.629324740539982,90.0,90.0,90.0
0d2bfd66-bec1-402e-b1dc-9a4c8f58229e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6772578723179996,-3.6772578723179996,5.62932474070267,5.62932474070267,5.62932474070267,90.0,90.0,90.0
633c9695-732f-4094-af99-429bb72c23f9,B1--NaCl--rock-salt,mp-11718,dynamic,False,-3.6772578723179996,-3.6772578723179996,5.629324740702671,5.629324740702671,5.629324740702671,90.0,90.0,90.0
657b254c-c468-4f6b-b283-815282e8a0ce,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6772578723179996,-3.6772578723179996,5.62932474070267,5.62932474070267,5.62932474070267,90.0,90.0,90.0
94598685-fca2-4cfa-9f74-c698dc920952,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.6772578723179996,-3.6772578723179996,5.62932474070267,5.62932474070267,5.62932474070267,90.0,90.0,90.0
c20eb32e-a274-4a67-856d-2b311b570ba4,B1--NaCl--rock-salt,mp-11718,static,False,-3.6772578723179996,-3.6772578723179996,5.629324740702671,5.629324740702671,5.629324740702671,90.0,90.0,90.0
938fd2fe-dded-40c2-ae35-01b8740ec4ef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.03919898565525,-3.03919898565525,6.338154940205023,6.338154940205023,6.338154940205023,90.0,90.0,90.0
a90a430e-e9c2-48d4-82bc-842ebcc2601b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0391989856551245,-3.0391989856551245,6.338154940205023,6.338154940205023,6.338154940205023,90.0,90.0,90.0
e96d538f-22da-4b43-8b6b-74255ab64250,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0391989856549992,-3.0391989856549992,6.338154940205,6.338154940205,6.338154940205,90.0,90.0,90.0
390c4231-feaa-473b-90a3-b6a73a0a16dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0391989856549992,-3.0391989856549992,6.338154940205,6.338154940205,6.338154940205,90.0,90.0,90.0
fee7927a-f1ca-4404-a012-0bfafa1f3f6e,B2--CsCl,mp-2064,box,False,-2.6953106434634497,-2.6953106434634497,3.37921087242067,3.37921087242067,3.37921087242067,90.0,90.0,90.0
24190b75-b103-438e-8f25-6eeb13dfd41e,B2--CsCl,B2--CsCl,static,False,-2.6953106434625997,-2.6953106434625997,3.3792108724206664,3.3792108724206664,3.3792108724206664,90.0,90.0,90.0
43b445bd-6914-44c9-88d6-bdf871b76dcf,B2--CsCl,B2--CsCl,box,False,-2.6953106434625997,-2.6953106434625997,3.37921087242056,3.37921087242056,3.37921087242056,90.0,90.0,90.0
9ae541d5-898d-4215-9fc2-4c80b632870e,B2--CsCl,mp-2064,static,False,-2.6953106434625997,-2.6953106434625997,3.3792108724206655,3.3792108724206655,3.3792108724206655,90.0,90.0,90.0
9b84d260-7b7b-429a-b594-b831c586892c,B2--CsCl,B2--CsCl,box,False,-2.6953106434625997,-2.6953106434625997,3.379210872420563,3.379210872420563,3.379210872420563,90.0,90.0,90.0
6bcf0d24-8d61-4a69-a728-0835670391e7,L1_0--AuCu,L1_0--AuCu,static,True,-2.6953106434625496,-2.6953106434625496,3.3792108724206655,3.3792108724206655,3.3792108724206655,90.0,90.0,90.0
d9e85e67-18d0-4abc-ac52-bcd7757b850c,L1_0--AuCu,L1_0--AuCu,static,True,-2.6953106434625496,-2.6953106434625496,3.379210872420666,3.379210872420666,3.379210872420666,90.0,90.0,90.0
fc224513-4514-4328-b562-b19d898a5b19,B2--CsCl,B2--CsCl,static,False,-2.6953106434625,-2.6953106434625,3.3792108724206655,3.3792108724206655,3.3792108724206655,90.0,90.0,90.0
c7b8e533-4678-4405-9f51-8cfd6afef4f7,L1_0--AuCu,L1_0--AuCu,box,False,-0.21672508910229996,-0.21672508910229996,4.6129651782002,4.6129651782002,8.912878048776141,90.0,90.0,90.0
f9f710d5-542b-40e4-b16a-0ca26628e0a8,L1_0--AuCu,L1_0--AuCu,box,False,-0.21672508910229996,-0.21672508910229996,4.6129651782002,4.6129651782002,8.912878048776141,90.0,90.0,90.0
