,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
0,0.0,0.0,0.0,0.0
1,10.0,0.05235466347982629,0.027869434944472728,0.058609215654804335
2,20.0,0.881754687688489,0.3361647293033138,0.759452564747261
3,30.0,2.747917248255081,1.3777687469248192,2.714271141258357
4,40.0,5.097757396106118,3.150150317413689,5.41757604489911
5,50.0,7.530152438964093,5.340237175520504,8.239140100940254
6,60.0,9.822627782785133,7.6306731710435525,10.823626039965294
7,70.0,11.870441720442548,9.807783583525142,13.040464592846385
8,80.0,13.64342090729698,11.765379957853973,14.88174529365249
9,90.0,15.152151454886775,13.47089289166281,16.390118573685385
10,100.0,16.425272783618528,14.931770913376578,17.621316443433667
11,110.0,17.496579252022265,16.17307330016051,18.628290413764216
12,120.0,18.398697998468386,17.22508206301956,19.456027918657448
13,130.0,19.160513989350257,18.117328568117216,20.1409109486853
14,140.0,19.806500438256993,18.876154759931016,20.71170837854735
15,150.0,20.356914918835855,19.524039566880685,21.19096431025205
16,160.0,20.8283248143702,20.079724787233367,21.59631346900036
17,170.0,21.23420613054816,20.558650786399483,21.941581918146777
18,180.0,21.585505086444627,20.97346932147343,22.23765954162374
19,190.0,21.89112310050361,21.334531986219357,22.493174081039978
20,200.0,22.15831848990291,21.650316736926882,22.715005824993188
21,210.0,22.39303176854611,21.927784530959105,22.908679039409147
22,220.0,22.600145899164374,22.17267065202847,23.07865976558032
23,230.0,22.783693261589427,22.38971970168082,23.228583058271333
24,240.0,22.947019886367418,22.582873949190382,23.36142717071946
25,250.0,23.092915809577786,22.755423919607185,23.479647803169183
26,260.0,23.22371872748144,22.91012878473105,23.585282190772563
27,270.0,23.341396657288865,23.04931276148907,23.6800303103293
28,280.0,23.447614090798464,23.174942499832422,23.765318636153705
29,290.0,23.54378514873224,23.28868941334611,23.842350510019106
30,300.0,23.63111647191128,23.391980069330007,23.912146181829122
31,310.0,23.71064198308098,23.486037088570175,23.975574831381554
32,320.0,23.783251185714736,23.57191247988178,24.033380327163233
33,330.0,23.849712304031915,23.650514923294217,24.08620206448828
34,340.0,23.91069128813339,23.722632194740356,24.134591914961142
35,350.0,23.966767490848717,23.78894967470862,24.179028085391572
36,360.0,24.018446654094546,23.850065687810236,24.21992650688358
37,370.0,24.066171711049474,23.90650426733668,24.25765023962725
38,380.0,24.110331807703353,23.958725819078996,24.292517275241796
39,390.0,24.151269866763002,24.007136064411483,24.324807038610505
40,400.0,24.18928895345762,24.05209356835797,24.354765829167828
41,410.0,24.224657652676555,24.093916099520165,24.38261139336391
42,420.0,24.257614627100924,24.132886022008556,24.408536782177656
43,430.0,24.28837249432816,24.16925488227593,24.432713617794963
44,440.0,24.317121135670412,24.203247323897,24.45529487000384
45,450.0,24.3440305289676,24.23506443940869,24.476417224142935
46,460.0,24.369253181404147,24.264886648999173,24.496203107458403
47,470.0,24.392926225038735,24.2928761801823,24.514762428769174
48,480.0,24.41517322703803,24.319179209919792,24.532194076612335
49,490.0,24.43610575779858,24.343927720285294,24.548587213282076
50,500.0,24.455824753017207,24.367241110296337,24.56402239577405
51,510.0,24.47442169986782,24.389227599602993,24.578572549488793
52,520.0,24.4919796725871,24.409985453977445,24.592303816295562
53,530.0,24.508574238811914,24.42960405783051,24.605276295071484
54,540.0,24.524274254655243,24.448164855078506,24.617544689962834
55,550.0,24.53914256377705,24.465742176365207,24.629158879229653
56,560.0,24.553236613402284,24.482403968020233,24.640164415557724
57,570.0,24.56660899830725,24.498212435750446,24.650602967093974
58,580.0,24.57930794220284,24.513224614252024,24.660512707049136
59,590.0,24.591377724569696,24.52749287226414,24.669928658614403
60,600.0,24.602859059860293,24.541065361254756,24.678883000923104
61,610.0,24.613789435026607,24.553986414784564,24.687405340984395
62,620.0,24.624203410503124,24.566296904620085,24.695522955852475
63,630.0,24.634132889071246,24.578034558853204,24.70326100867239
64,640.0,24.643607356461096,24.589234246552177,24.710642741770933
65,650.0,24.652654097006184,24.599928232912987,24.717689649530342
66,660.0,24.661298387272193,24.6101464083313,24.724421633420107
67,670.0,24.669563670160166,24.619916494378,24.730857141263645
68,680.0,24.67747171172087,24.629264229318217,24.73701329253379
69,690.0,24.685042742587825,24.638213535422185,24.74290599124711
70,700.0,24.692295585730022,24.646786670094233,24.748550027860585
71,710.0,24.69924777201953,24.655004362590144,24.75395917134339
72,720.0,24.70591564490423,24.662885937829348,24.759146252516004
73,730.0,24.712314455353418,24.67044942871215,24.764123239579508
74,740.0,24.718458448090438,24.677711678120573,24.768901306649806
75,750.0,24.724360940002207,24.684688431666068,24.773490896038563
76,760.0,24.73003439153998,24.691394422146825,24.777901774928054
77,770.0,24.735490471800027,24.697843446524267,24.78214308697917
78,780.0,24.740740117928233,24.704048436185836,24.786223399424244
79,790.0,24.74579358939407,24.710021521141254,24.790150746054245
80,800.0,24.750660517642494,24.715774088749363,24.793932666523936
81,810.0,24.75534995155963,24.72131683748528,24.79757624232189
82,820.0,24.759870399156895,24.726659826248586,24.801088129731763
83,830.0,24.764229865818212,24.731812519593497,24.80447459005841
84,840.0,24.76843588944093,24.73678382929293,24.807741517383587
85,850.0,24.772495572749374,24.74158215254709,24.810894464071577
86,860.0,24.776415613034686,24.74621540716298,24.813938664245153
87,870.0,24.780202329555358,24.750691063957586,24.816879055389116
88,880.0,24.783861688810028,24.755016176639387,24.81972029827397
89,890.0,24.78739932785772,24.759197409394776,24.822466795336073
90,900.0,24.79082057586954,24.763241062370465,24.82512270765177
91,910.0,24.79413047405222,24.76715309523134,24.82769197062051
92,920.0,24.79733379408678,24.77093914897033,24.83017830847922
93,930.0,24.80043505520728,24.774604566102116,24.832585247739434
94,940.0,24.803438540030932,24.778154409384523,24.83491612963612
95,950.0,24.806348309249994,24.78159347918533,24.837174121673684
96,960.0,24.80916821526186,24.7849263296091,24.839362228343365
97,970.0,24.811901914843546,24.78815728347433,24.841483301076458
98,980.0,24.814552880931725,24.791290446251388,24.843540047496813
99,990.0,24.817124413585304,24.794329719022013,24.845535040029645
100,1000.0,24.819619650195975,24.79727881054967,24.847470723911826
