,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,0.02392611447566777
2,20.0,0.2764566150402488
3,30.0,1.1950233962381644
4,40.0,2.8379309230072196
5,50.0,4.921811313079902
6,60.0,7.144733484179314
7,70.0,9.294259912384875
8,80.0,11.256220280049412
9,90.0,12.987812504093894
10,100.0,14.487710049925093
11,110.0,15.774632095261524
12,120.0,16.874710696341502
13,130.0,17.814951662205917
14,140.0,18.620267866389415
15,150.0,19.312408488693215
16,160.0,19.9098134280472
17,170.0,20.427872369200504
18,180.0,20.879326956148713
19,190.0,21.274691145005992
20,200.0,21.62263687140369
21,210.0,21.930327276880274
22,220.0,22.203694468073103
23,230.0,22.447667131793477
24,240.0,22.666356739405245
25,250.0,22.863206651271994
26,260.0,23.04111257251779
27,270.0,23.202520075224523
28,280.0,23.34950401007085
29,290.0,23.483830763436526
30,300.0,23.60701120767576
31,310.0,23.720343068747052
32,320.0,23.82494336418692
33,330.0,23.92177933058017
34,340.0,24.011690785765577
35,350.0,24.095408547174056
36,360.0,24.17357113874789
37,370.0,24.24673991353237
38,380.0,24.31540769942113
39,390.0,24.380007537235773
40,400.0,24.44092454756162
41,410.0,24.498501639929223
42,420.0,24.55304028828021
43,430.0,24.604810375105785
44,440.0,24.654054265227046
45,450.0,24.700988469162105
46,460.0,24.74580701058675
47,470.0,24.788685096481988
48,480.0,24.829779682490464
49,490.0,24.869233365582886
50,500.0,24.907176042621913
51,510.0,24.94372369547194
52,520.0,24.978983887645292
53,530.0,25.013050394748905
54,540.0,25.04601322051544
55,550.0,25.077954987252504
56,560.0,25.108945734698594
57,570.0,25.13905460514962
58,580.0,25.168342941807396
59,590.0,25.19686952957538
60,600.0,25.224685960297762
61,610.0,25.25183678460847
62,620.0,25.27837054187883
63,630.0,25.304330727211237
64,640.0,25.3297491100699
65,650.0,25.354664610080775
66,660.0,25.37910971723732
67,670.0,25.4031131688217
68,680.0,25.426706273873627
69,690.0,25.449912419556483
70,700.0,25.472756792958148
71,710.0,25.49526294447149
72,720.0,25.517452024443944
73,730.0,25.53934198472034
74,740.0,25.56095473435885
75,750.0,25.58230848258086
76,760.0,25.603414708508506
77,770.0,25.624290776404393
78,780.0,25.644954560272236
79,790.0,25.66541376846733
80,800.0,25.6856853477652
81,810.0,25.705780891612292
82,820.0,25.72571064213895
83,830.0,25.74548478777359
84,840.0,25.765116817727144
85,850.0,25.784616176436206
86,860.0,25.803981791466715
87,870.0,25.82323246333156
88,880.0,25.842380921875257
89,890.0,25.86142148994805
90,900.0,25.880366313476745
91,910.0,25.89923266161159
92,920.0,25.918013782808824
93,930.0,25.936718425515366
94,940.0,25.95535792067539
95,950.0,25.973931836315973
96,960.0,25.992451704869175
97,970.0,26.010920939658334
98,980.0,26.029342210122326
99,990.0,26.04772424275346
100,1000.0,
