,temperature,C1--CaF2--fluorite a=5.3255
0,0.0,12.597667606716543
1,10.0,12.597634546667758
2,20.0,12.597573603382733
3,30.0,12.597827797375693
4,40.0,12.598664636817334
5,50.0,12.600207827349626
6,60.0,12.602502903244812
7,70.0,12.605544438500596
8,80.0,12.609295157986983
9,90.0,12.613701861507495
10,100.0,12.618706271138725
11,110.0,12.624251076600927
12,120.0,12.630283093083507
13,130.0,12.636754035323348
14,140.0,12.643620917026665
15,150.0,12.650845594927977
16,160.0,12.658394059249309
17,170.0,12.666236283316286
18,180.0,12.674345173546278
19,190.0,12.682696575042277
20,200.0,12.691268736732773
21,210.0,12.700041862974386
22,220.0,12.708997767567334
23,230.0,12.718120183519687
24,240.0,12.727393725770385
25,250.0,12.73680408631592
26,260.0,12.7463385045234
27,270.0,12.755984811527604
28,280.0,12.765731407282416
29,290.0,12.775567503182103
30,300.0,12.785483317214409
31,310.0,12.795468219906214
32,320.0,12.805515752534829
33,330.0,12.815614249287924
34,340.0,12.825758057799037
35,350.0,12.835938490220387
36,360.0,12.846148198290976
37,370.0,12.856380654402328
38,380.0,12.866629150483675
39,390.0,12.876887553949224
40,400.0,12.887148133551277
41,410.0,12.897406938165128
42,420.0,12.907659974253258
43,430.0,12.91789898031719
44,440.0,12.92812176916997
45,450.0,12.938322896774025
46,460.0,12.948491129704275
47,470.0,12.958636206285144
48,480.0,12.96874236208914
49,490.0,12.978818079760146
50,500.0,12.988841991095306
51,510.0,12.998819480927203
52,520.0,13.008757054245505
53,530.0,13.018613105262737
54,540.0,13.028465021677043
55,550.0,13.038271074191217
56,560.0,13.047943530821357
57,570.0,13.057555558047449
58,580.0,13.066706367059483
59,590.0,13.07679676890624
60,600.0,13.086090962753758
61,610.0,13.095512864890587
62,620.0,13.104782163705005
63,630.0,13.114029904085726
64,640.0,13.123237184384687
65,650.0,13.132236649365568
66,660.0,13.141254875847643
67,670.0,13.150177329718119
68,680.0,13.159024456704236
69,690.0,13.167762728868441
70,700.0,13.176459380783491
71,710.0,13.185052530323416
72,720.0,13.193563520980844
73,730.0,13.201995407900993
74,740.0,13.210339658676359
75,750.0,13.218611210471048
76,760.0,13.226787470532386
77,770.0,13.234880807140044
78,780.0,13.242894095781082
79,790.0,13.250817145845716
80,800.0,13.258662384704516
81,810.0,13.266420606154833
82,820.0,13.274094511072754
83,830.0,13.28168113008095
84,840.0,13.28918728902798
85,850.0,13.296607497751474
86,860.0,13.303946955872696
87,870.0,13.311203309283952
88,880.0,13.318373920289694
89,890.0,13.325465385273509
90,900.0,13.332473927412645
91,910.0,13.339405966502204
92,920.0,13.346250345306524
93,930.0,13.353016739751105
94,940.0,13.359704611967475
95,950.0,13.366313302107388
96,960.0,13.372843388566274
97,970.0,13.379296755830723
98,980.0,13.385671680721698
99,990.0,13.391971642374827
100,1000.0,
