,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,-3.986345811594268,-4.01864891278932,-4.059392410064385,-3.9989102964336367,-4.012617011428826,-2.755569143737948,-3.9458796508060994,-4.06050242545435,-4.003480338479426
1,10.0,-3.98635235014061,-4.01864902592597,-4.059392843665622,-3.9989134324884557,-4.012620124697872,-2.7555718294078817,-3.9458797843819857,-4.060502580180775,-4.003483382946063
2,20.0,-3.986392343319164,-4.018651165152044,-4.059396930512324,-3.9989365283885587,-4.012641783668481,-2.755607998615339,-3.945882222857228,-4.060505279041086,-4.003505615074319
3,30.0,-3.9864976942029866,-4.0186641953111515,-4.059412579331672,-3.999007211154653,-4.012706032793804,-2.7557363812851605,-3.9458956981188127,-4.060519281510567,-4.003573208779588
4,40.0,-3.986705372454513,-4.018709983603724,-4.059452731044483,-3.999165413981038,-4.012849747314466,-2.7559936661887394,-3.9459409213630385,-4.060564568794251,-4.003725203444876
5,50.0,-3.987050012074393,-4.018818175273708,-4.059535790275372,-3.9994513536453185,-4.013112577909719,-2.7563908206619905,-3.946046425598647,-4.060668854014098,-4.0040017490606665
6,60.0,-3.987556584272635,-4.01901638907256,-4.059682662842662,-3.999894813504296,-4.013525167483887,-2.756928679313681,-3.946239515351313,-4.060858958924866,-4.004432990623144
7,70.0,-3.988239593352391,-4.0193255634248795,-4.05991289920396,-4.0005136143610605,-4.014106580647932,-2.757605831377315,-3.946541566678203,-4.061156075535654,-4.00503721120621
8,80.0,-3.9891053219792463,-4.01975964205674,-4.060242428387062,-4.001316115785668,-4.014866368533851,-2.7584208237048093,-3.9469673469321775,-4.061574983398647,-4.005823201108565
9,90.0,-3.99015444706606,-4.0203268950720625,-4.060682955780194,-4.002304223647373,-4.015807446429073,-2.7593723743137724,-3.9475260062847655,-4.062124959639181,-4.006793227814497
10,100.0,-3.991384130054809,-4.021031443342256,-4.06124230537499,-4.00347578822529,-4.016928480172572,-2.7604591544969845,-3.9482224209166694,-4.062811064374458,-4.007945432773348
11,110.0,-3.992789479241362,-4.02187452291547,-4.061925118167024,-4.004826272130332,-4.018225578115918,-2.7616795986855696,-3.9490583960850363,-4.063635306951935,-4.009275510298378
12,120.0,-3.994364509898998,-4.022855423414087,-4.062733589778884,-4.006349839901603,-4.01969341276769,-2.763031815956082,-3.950033609692724,-4.064597567334543,-4.010777807392297
13,130.0,-3.996102749501568,-4.023972152615895,-4.063668116054846,-4.008040045089101,-4.021325937809168,-2.764513579096567,-3.9511463093961128,-4.065696282068085,-4.012446022934617
14,140.0,-3.997997611427994,-4.025221899791895,-4.064727809293215,-4.009890252488941,-4.023116834050532,-2.766122378237846,-3.9523938122358016,-4.066928939035047,-4.0142736367170935
15,150.0,-4.000042615814366,-4.026601354873859,-4.065910894441378,-4.011893890555968,-4.025059780763431,-2.7678554765092276,-3.9537728569071104,-4.068292427956314,-4.0162541694191205
16,160.0,-4.002231516673151,-4.0281069264626,-4.0672150024015705,-4.014044596403803,-4.027148616185348,-2.7697099629293755,-3.9552798483957985,-4.069783286067102,-4.018381332875609
17,170.0,-4.004558367821269,-4.029734892144139,-4.068637384292503,-4.016336294925696,-4.029377427050454,-2.771682837154323,-3.9569110266153387,-4.071397868184111,-4.020649112468711
18,180.0,-4.007017552917637,-4.03148149965688,-4.070175066410717,-4.018763235895716,-4.031740594360423,-2.7737710376866103,-3.9586625813739933,-4.073132463658771,-4.023051807943982
19,190.0,-4.009603793997511,-4.033343033914392,-4.07182495955943,-4.021320006033205,-4.034232811359912,-2.775971507924751,-3.960530729346747,-4.074983375443551,-4.02558404635233
20,200.0,-4.012312143165547,-4.035315862344905,-4.073583936958606,-4.02400152516419,-4.036849086182643,-2.7782812076390417,-3.962511764957532,-4.076946972470864,-4.028240782552814
21,210.0,-4.01513797161725,-4.037396462862641,-4.075448887940915,-4.026803035022938,-4.0395847333671755,-2.780697143370954,-3.9646020925888625,-4.079019723979571,-4.031017286364417
22,220.0,-4.018076950037699,-4.039581440806336,-4.077416754426489,-4.029720082704427,-4.042435359870022,-2.7832163925650164,-3.96679824613107,-4.081198220167762,-4.033909128938972
23,230.0,-4.02112503073093,-4.0418675377569055,-4.079484556096717,-4.032748501284034,-4.045396848963384,-2.7858361107862497,-3.9690968996669227,-4.083479184158629,-4.036912164150723
24,240.0,-4.0242784266508655,-4.044251635950012,-4.0816494049830245,-4.035884390659562,-4.048465342723239,-2.788553541356595,-3.971494871923655,-4.08585947764518,-4.040022509050028
25,250.0,-4.027533593747015,-4.046730758178491,-4.083908515704901,-4.039124098481954,-4.051637223378934,-2.791366037846573,-3.9739891264997906,-4.08833610205954,-4.043236526177861
26,260.0,-4.030887210943474,-4.049302064395311,-4.086259209632,-4.042464200981107,-4.054909097023228,-2.7942710152629204,-3.9765767697754697,-4.090906197012382,-4.046550804641301
27,270.0,-4.034336163387328,-4.051962849330904,-4.088698917303138,-4.0459014861051115,-4.058277776379567,-2.797266021318178,-3.979255046720767,-4.093567036913633,-4.049962143487717
28,280.0,-4.037877527321696,-4.054710535808611,-4.091225177168156,-4.0494329372824325,-4.0617402650339995,-2.8003486866919087,-3.9820213351964715,-4.09631602579408,-4.05346753524754
29,290.0,-4.0415085545245315,-4.057542669960762,-4.0938356331924926,-4.053055717388594,-4.065293743952586,-2.803516732856605,-3.984873140526913,-4.099150692306152,-4.057064151880269
30,300.0,-4.045226657682417,-4.060456915139531,-4.09652803353201,-4.0567671564925005,-4.0689355569244565,-2.806767983239671,-3.9878080888047376,-4.10206868346045,-4.060749330185249
31,310.0,-4.049029400456895,-4.063451045791434,-4.099300224563236,-4.060564738300636,-4.07266319959867,-2.8101003413790826,-3.9908239208928453,-4.105067758875262,-4.064520559653032
32,320.0,-4.052914484695155,-4.066522941265279,-4.102150148852239,-4.0644460879696584,-4.076474307475612,-2.8135118046554943,-3.993918485736757,-4.108145784536132,-4.068375471753519
33,330.0,-4.056879739033789,-4.069670580494261,-4.105075838934485,-4.068408963008681,-4.080366645620905,-2.8170004365077586,-3.9970897347220724,-4.111300726988833,-4.072311828178435
34,340.0,-4.060923112068434,-4.072892035826338,-4.1080754147508936,-4.072451242682375,-4.084338099207055,-2.8205644236799454,-4.000335715325649,-4.11453064777944,-4.076327512315714
35,350.0,-4.065042660797138,-4.076185468034874,-4.111147078382368,-4.07657091919554,-4.088386665355316,-2.824201975530571,-4.003654565699618,-4.117833697894085,-4.080420519628547
36,360.0,-4.06923654629897,-4.079549121094278,-4.114289109235378,-4.080766089733959,-4.092510445031036,-2.827911406638617,-4.007044509542181,-4.121208112576082,-4.084588950988859
37,370.0,-4.073503022667502,-4.0829813171841005,-4.117499861703887,-4.085034949980978,-4.096707635655385,-2.8316910978337497,-4.010503850696624,-4.124652206387338,-4.088831004065345
38,380.0,-4.07784043367061,-4.086480452404204,-4.120777759615143,-4.08937578566557,-4.100976524740391,-2.8355394769484166,-4.014030968633121,-4.128164368822675,-4.093144967068033
39,390.0,-4.08224720563807,-4.090044992738839,-4.12412129334346,-4.093786968887638,-4.1053154839709505,-2.8394550479300533,-4.017624314143671,-4.131743059729915,-4.097529213668723
40,400.0,-4.086721841125059,-4.093673469166668,-4.127529015175478,-4.098266949897433,-4.109722963059388,-2.843436373957919,-4.021282404774895,-4.135386805375794,-4.1019821954552835
41,410.0,-4.091262914490898,-4.097364474900959,-4.130999538011706,-4.102814253816178,-4.114197485657922,-2.8474820782688846,-4.02500382161758,-4.139094194560894,-4.1065024388458085
42,420.0,-4.09586906878724,-4.10111666158619,-4.134531529831798,-4.107427474847403,-4.118737643993207,-2.851590838295436,-4.028787204923471,-4.142863875095139,-4.111088539052364
43,430.0,-4.100539009802227,-4.104928735303054,-4.138123712064905,-4.11210527267733,-4.12334209487987,-2.8557613675260174,-4.032631251173099,-4.146694550522807,-4.11573915633628
44,440.0,-4.105271501890208,-4.1087994550901366,-4.141774856760735,-4.116846368634802,-4.128009555411042,-2.859992302389162,-4.036534710101403,-4.150584976872098,-4.120453012028779
45,450.0,-4.110065365401781,-4.112727628083138,-4.14548378267434,-4.121649541526674,-4.132738800110889,-2.864282712223785,-4.040496381091102,-4.15453396011669,-4.125228884838504
46,460.0,-4.1149194733391585,-4.116712108976063,-4.149249355157193,-4.126513623425157,-4.137528656433799,-2.868631335342014,-4.0445151111299555,-4.158540352983406,-4.130065607812792
47,470.0,-4.119832749592848,-4.120751795536233,-4.153070480563117,-4.131437499287189,-4.142378003405549,-2.8730370667735206,-4.048589791776151,-4.162603052408865,-4.134962063909854
48,480.0,-4.124804163641558,-4.124845627382861,-4.1569461069259095,-4.136420099974817,-4.147285766727341,-2.8774988799469177,-4.052719356828413,-4.166720997899762,-4.139917185237158
49,490.0,-4.129832726956124,-4.128992583858264,-4.160875220839146,-4.1414604047356995,-4.152250917712222,-2.8820157280138123,-4.056902780416838,-4.170893168440995,-4.1449299488085645
50,500.0,-4.134917495480854,-4.133191681689526,-4.164856844603972,-4.146557434148096,-4.157272470103974,-2.886586619003208,-4.061139074413965,-4.175118580836105,-4.1499993743771055
51,510.0,-4.140057564824488,-4.137441972535011,-4.168890036061243,-4.151710249704014,-4.162349478106891,-2.8912106047771085,-4.065427286741358,-4.179396287805111,-4.155124523218959
52,520.0,-4.145252066586816,-4.141742542541595,-4.172973886057377,-4.156917952844573,-4.167481033697274,-2.895886818042682,-4.0697664996526886,-4.183725375928808,-4.1603044945011955
53,530.0,-4.150500167745479,-4.146092509383058,-4.177107515947307,-4.16217968097888,-4.172666266391416,-2.9006143000552616,-4.074155827480232,-4.188104964213169,-4.165538424389466
54,540.0,-4.155801069473643,-4.150491021036202,-4.18129007716817,-4.167494607031619,-4.177904338959083,-2.905392210550791,-4.078594416165806,-4.192534202627317,-4.170825483942347
55,550.0,-4.161154006100158,-4.15493725493792,-4.185520750367492,-4.172861937353156,-4.1831944475149845,-2.910219730876014,-4.0830814402965805,-4.197012269542845,-4.1761648776787625
56,560.0,-4.166558241729077,-4.159430415580912,-4.189798742394922,-4.178280909710953,-4.1885358190098,-2.915096098197833,-4.08761610244044,-4.201538372133047,-4.181555840825582
57,570.0,-4.172013069498508,-4.163969734364223,-4.194123286868358,-4.183750792063444,-4.1939277110783175,-2.920020424447314,-4.092197632230898,-4.2061117434849615,-4.186997639582682
58,580.0,-4.17751780947959,-4.168554466736586,-4.198493640754544,-4.189270882327221,-4.199369409498132,-2.9249920724500633,-4.096825284052781,-4.210731641773371,-4.192489569273721
59,590.0,-4.183071810112467,-4.173183893077761,-4.202909085344254,-4.194840505929438,-4.204860226277699,-2.930010280719531,-4.101498336919174,-4.215397349910936,-4.198030952088661
60,600.0,-4.188674444183325,-4.177857316199094,-4.207368923912937,-4.2004590138454,-4.210399500700288,-2.9350742930872515,-4.106216092668148,-4.220108173325534,-4.203621136945978
61,610.0,-4.19432511014563,-4.182574059899115,-4.211872482202833,-4.206125784455125,-4.215986596052893,-2.940183478983329,-4.1109778753063555,-4.224863439609018,-4.209259497879076
62,620.0,-4.200023228563459,-4.187333470090554,-4.2164191052064925,-4.211840219461668,-4.221620900080521,-2.9453371085207167,-4.115783029688675,-4.229662496960766,-4.214945433545891
63,630.0,-4.20576824135452,-4.192134912061414,-4.221008158805219,-4.217601744177355,-4.227301822828724,-2.950534629273831,-4.1206309209158185,-4.2345047137941165,-4.220678366279035
64,640.0,-4.211559614848434,-4.196977769290812,-4.225639025797743,-4.22340980669661,-4.233028796575222,-2.9557753297980507,-4.125520933289104,-4.239389478137566,-4.226457739767609
65,650.0,-4.217396834318058,-4.201861444695133,-4.230311109447455,-4.229263877067275,-4.238801276112355,-2.9610586555333347,-4.130452469393985,-4.244316195834081,-4.232283020445164
66,660.0,-4.223279404802711,-4.206785358256955,-4.235023827722472,-4.235163447230349,-4.244618733529522,-2.9663839813135553,-4.1354249498495745,-4.249284290561265,-4.23815369526287
67,670.0,-4.229206851483218,-4.2117489457936514,-4.239776616265164,-4.241108029051272,-4.250480663885912,-2.9717507617902745,-4.140437811840839,-4.254293202619201,-4.244069271213618
68,680.0,-4.2351787166220705,-4.216751661147699,-4.24456892691101,-4.247097151719009,-4.25638657865673,-2.977158381322275,-4.14549050853074,-4.259342389304084,-4.25002927497385
69,690.0,-4.241194564410335,-4.221792971154762,-4.249400226576478,-4.253130369851535,-4.262336008674428,-2.9826063494425723,-4.15058250932073,-4.264431322041783,-4.256033252306099
70,700.0,-4.247253970972889,-4.22687235930764,-4.254269996230656,-4.2592072484430785,-4.268328503052508,-2.988094120716198,-4.155713297837622,-4.269559488376735,-4.262080766635541
71,710.0,-4.253356530856228,-4.231989322600962,-4.259177730336386,-4.265327377478362,-4.274363626899878,-2.993621234529294,-4.160882372570175,-4.274726389203975,-4.268171400076037
