,temperature,B2--CsCl a=2.9012
0,0.0,12.259031644591051
1,10.0,12.259032403485525
2,20.0,12.259047716795935
3,30.0,12.259139137497295
4,40.0,12.259411139419276
5,50.0,12.259951025606169
6,60.0,12.260804599480723
7,70.0,12.26198054385538
8,80.0,12.263463062748125
9,90.0,12.265223884716525
10,100.0,12.267230560542734
11,110.0,12.269451206055612
12,120.0,12.271856749137934
13,130.0,12.27442171154978
14,140.0,12.277124261329936
15,150.0,12.2799459014425
16,160.0,12.282871057167817
17,170.0,12.28588663537357
18,180.0,12.288981618918024
19,190.0,12.2921467263644
20,200.0,12.295374106880859
21,210.0,12.298657100573005
22,220.0,12.301990040093159
23,230.0,12.305368078027152
24,240.0,12.308787041325326
25,250.0,12.312243349049998
26,260.0,12.315733889664822
27,270.0,12.319255968972769
28,280.0,12.322807222435582
29,290.0,12.326385607404326
30,300.0,12.329989294254695
31,310.0,12.33361670845523
32,320.0,12.337266436138805
33,330.0,12.340937228336173
34,340.0,12.344627977388157
35,350.0,12.348337702933103
36,360.0,12.352065515312841
37,370.0,12.355810622023633
38,380.0,12.359572328639105
39,390.0,12.363349996186868
40,400.0,12.36714303557185
41,410.0,12.370950940855478
42,420.0,12.374773262558117
43,430.0,12.378609557371732
44,440.0,12.382459452813304
45,450.0,12.386322593812585
46,460.0,12.39019867657706
47,470.0,12.394087402063448
48,480.0,12.39798852678751
49,490.0,12.401901790685237
50,500.0,12.405826997728472
51,510.0,12.40976394196908
52,520.0,12.413712450342453
53,530.0,12.417672368148372
54,540.0,12.421643513115209
55,550.0,12.42562578338955
56,560.0,12.429619048614407
57,570.0,12.43362318344044
58,580.0,12.437638100142905
59,590.0,12.441663685835291
60,600.0,12.445699893369673
61,610.0,12.449746616595167
62,620.0,12.453803780952402
63,630.0,12.457871341404866
64,640.0,12.461949262070457
65,650.0,12.466037439711634
66,660.0,12.470135890663647
67,670.0,12.474244519664738
68,680.0,12.478363335706067
69,690.0,12.482492284869018
70,700.0,12.486631354654667
71,710.0,12.490780506656241
72,720.0,12.494939743043668
73,730.0,12.49910903060952
74,740.0,12.503288359096087
75,750.0,12.50747773294003
76,760.0,12.511677154040797
77,770.0,12.515886586475231
78,780.0,12.52010605636093
79,790.0,12.524335563660859
80,800.0,12.528575086230807
81,810.0,12.53282466583328
82,820.0,12.53708428026465
83,830.0,12.541353965524806
84,840.0,12.545633698850386
85,850.0,12.549923548103518
86,860.0,12.554223492175334
87,870.0,12.558533519046073
88,880.0,12.56285369509468
89,890.0,12.567184047156719
90,900.0,12.571524537148296
91,910.0,12.575875233722517
92,920.0,12.580236181106093
93,930.0,12.584607346326129
94,940.0,12.588988795464555
95,950.0,12.59338053802508
96,960.0,12.59778259599179
97,970.0,12.602195025923603
98,980.0,12.606617838010816
99,990.0,12.61105107378163
100,1000.0,
