key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d32e78f2-6fa3-4b0a-9bf2-e9e7cc3f4f16,oqmd-1214696,oqmd-1214696,dynamic,True,-4.100000003071375,-4.100000003071375,2.880978028455812,2.880978028455812,2.880978028455812,90.0,90.0,90.0
7fde7bc8-8ea1-4e05-a8cc-029f8e7855d5,A2--W--bcc,oqmd-691769,static,False,-4.100000003071332,-4.100000003071332,2.880978028455812,2.880978028455812,2.880978028455812,90.0,90.0,90.0
692f909a-f191-4420-aee3-c5c17bf5a2cd,A2--W--bcc,oqmd-691769,dynamic,False,-4.100000003071166,-4.100000003071166,2.880978028455812,2.880978028455812,2.880978028455812,90.0,90.0,90.0
89dc173e-8346-43e7-a245-13c2219c9ad2,oqmd-1215854,oqmd-1215854,static,True,-4.100000003071166,-4.100000003071166,2.8809780284558144,2.8809780284558144,2.8809780284558144,90.0,90.0,90.0
a1124927-daee-4dbd-bf88-6a1b7a91cddf,oqmd-1215854,oqmd-1215854,dynamic,True,-4.100000003071166,-4.100000003071166,2.88097802845582,2.88097802845582,2.88097802845582,90.0,90.0,90.0
4afaadd3-2840-4419-bca2-5b4fe0d9ed77,oqmd-1215052,oqmd-1215052,dynamic,True,-4.100000003070374,-4.100000003070374,2.880978028480778,2.880978028480778,2.880978028480778,90.0,90.0,90.0
511c6309-2540-4725-a9cf-f84f9056da53,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.1000000030702,-4.1000000030702,2.8809780284558157,2.8809780284558157,2.8809780284558157,90.0,90.0,90.0
b4d4b4e9-3288-42bb-80ef-ecd4619b7c0b,A2--W--bcc,oqmd-677049,dynamic,False,-4.10000000306955,-4.10000000306955,2.880978028455812,2.880978028455812,2.880978028455812,90.0,90.0,90.0
c6d54eef-9baa-47cd-b5a3-a15404783ab9,A2--W--bcc,oqmd-1215141,dynamic,False,-4.10000000306955,-4.10000000306955,2.880978028455811,2.880978028455811,2.880978028455811,90.0,90.0,90.0
d31a24dd-45e8-4a04-a2be-05f9686a4d1b,A2--W--bcc,mp-90,dynamic,False,-4.10000000306955,-4.10000000306955,2.880978028455813,2.880978028455813,2.880978028455813,90.0,90.0,90.0
caf0e9ed-aed5-450a-af8b-081d18a68163,A2--W--bcc,oqmd-690214,dynamic,False,-4.100000003069499,-4.100000003069499,2.880978028455813,2.880978028455813,2.880978028455813,90.0,90.0,90.0
b9751317-0d2d-4269-9c4d-e864fd3aa303,A2--W--bcc,oqmd-1215141,static,False,-4.100000003069499,-4.100000003069499,2.8809780284558113,2.8809780284558113,2.8809780284558113,90.0,90.0,90.0
