,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
0,0.0,12.67659757762603,12.344684453197946,12.499695147446117
1,10.0,12.676580323623783,12.34468565113753,12.49969713767716
2,20.0,12.676464268612841,12.344710141498547,12.499739364364885
3,30.0,12.676278139879244,12.344844668805893,12.499967843869005
4,40.0,12.676181112594207,12.345214251066903,12.500577155560183
5,50.0,12.676302161934455,12.345915727865652,12.50168954661232
6,60.0,12.67670291787699,12.346996228931378,12.503330948403617
7,70.0,12.677394795709274,12.348459263876363,12.50546519589193
8,80.0,12.678361530995863,12.350280663503513,12.508030663745863
9,90.0,12.679575048313055,12.352423329790257,12.510962098550781
10,100.0,12.681004420968899,12.354846936599502,12.514200288516244
11,110.0,12.682620156513611,12.357513099739586,12.517695029607392
12,120.0,12.684396023446785,12.360387579187913,12.52140508583974
13,130.0,12.686309406079472,12.36344088334929,12.525297076130252
14,140.0,12.68834118256953,12.366648050495073,12.529344115296254
15,150.0,12.690475308111136,12.369988173330327,12.533524545946811
16,160.0,12.692698366461043,12.373443782813254,12.537820843787603
17,170.0,12.694999141772357,12.377000312577316,12.542218796027194
18,180.0,12.697368231699173,12.38064557883957,12.546706794665994
19,190.0,12.699797743936875,12.384369370981128,12.551275308173485
20,200.0,12.702280997675938,12.388163089780589,12.555916482531646
21,210.0,12.704812348813222,12.392019480609603,12.560623754231376
22,220.0,12.707387015423011,12.395932378193242,12.565391689974957
23,230.0,12.710000867249923,12.39989653662128,12.570215716202084
24,240.0,12.712650377948895,12.403907460324131,12.575091969685284
25,250.0,12.71533254703981,12.407961285636608,12.580017201101326
26,260.0,12.718044693916148,12.412054686099642,12.58498863574665
27,270.0,12.720784590168936,12.416184769924055,12.590003935532245
28,280.0,12.723550202364319,12.420349031321043,12.59506107883663
29,290.0,12.726339800262206,12.424545269959143,12.600158354773628
30,300.0,12.729151883561244,12.428771580595583,12.605294294691557
31,310.0,12.731985087908926,12.43302627202592,12.610467645117467
32,320.0,12.734838219634545,12.437307861962315,12.615677326948958
33,330.0,12.737710249604023,12.44161504411139,12.620922422652463
34,340.0,12.74060025154472,12.445946656281624,12.62620214862807
35,350.0,12.743507395698582,12.450301662342689,12.631515832641325
36,360.0,12.746430910046401,12.454679160976779,12.636862923083577
37,370.0,12.749370201041211,12.459078324776165,12.642242930165686
38,380.0,12.752324696120459,12.46349843237761,12.64765546905368
39,390.0,12.755293794273944,12.467938830909684,12.653100220220777
40,400.0,12.758277124808437,12.472398937124783,12.658576910409918
41,410.0,12.761274202730661,12.476878231085648,12.664085341720918
42,420.0,12.764284699200024,12.48137623647426,12.669625348532044
43,430.0,12.767308289188627,12.48589254678514,12.675196842030722
44,440.0,12.770344672350353,12.490426771015466,12.680799730064871
45,450.0,12.773393586241369,12.494978572467229,12.686433989356816
46,460.0,12.776454769529703,12.499547644596722,12.692099624706666
47,470.0,12.77952806358739,12.50413371876459,12.697796660028656
48,480.0,12.782613271310453,12.508736543593887,12.70352515671
49,490.0,12.785710231156141,12.513355900080883,12.70928520715023
50,500.0,12.788818814455963,12.517991589199505,12.715076910440507
51,510.0,12.791938854131534,12.522643434537494,12.720900414305763
52,520.0,12.795070319145138,12.527311265387334,12.726755858319237
53,530.0,12.798213096096,12.531994954867464,12.732643427599337
54,540.0,12.801367085972222,12.536694382291342,12.738563303516559
55,550.0,12.804532253052567,12.541409418663035,12.744515712900093
56,560.0,12.807708558175456,12.546139967039576,12.75050085963833
57,570.0,12.810895950908398,12.550885958076075,12.756519007426911
