,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
0,0.0,0.0,0.0,0.0
1,10.0,0.04378757996659445,0.02485152351380575,0.052589282282435014
2,20.0,0.825323845051324,0.2927824499634635,0.6821804016765542
3,30.0,2.66177994608314,1.2310066164949074,2.4775382334872975
4,40.0,5.031641669290103,2.882785103771619,5.012942384324924
5,50.0,7.504195338500309,4.970297482630476,7.718531042961563
6,60.0,9.832739090325315,7.193566955471747,10.252925943374622
7,70.0,11.906136088369095,9.341015012115776,12.471964037731933
8,80.0,13.695883743085666,11.29944704167515,14.348390072305483
9,90.0,15.21567895362686,13.02687801225336,15.909331027970474
10,100.0,16.496601034637294,14.522511017389466,17.200374617828555
11,110.0,17.57398499978126,15.805354496450988,18.268561853187965
12,120.0,18.481339763359742,16.901673589593393,19.155742565183235
13,130.0,19.24802643983976,17.83851802500738,19.89682054600628
14,140.0,19.898764155470325,18.640797966089913,20.52002342431135
15,150.0,20.453930662572162,19.33023761673476,21.047855663297554
16,160.0,20.93014692936441,19.925243428900608,21.4981628340311
17,170.0,21.340909379554816,20.441170501802926,21.88509182174731
18,180.0,21.697167786569253,20.8907269116379,22.21988759425915
19,190.0,22.007818891222406,21.28439703035585,22.511527423510028
20,200.0,22.280114790997846,21.630826684349014,22.767216676872017
21,210.0,22.51998876557651,21.937156022371667,22.992773061581037
22,220.0,22.732316529733097,22.209297630099073,23.192922396701043
23,230.0,22.921124640608408,22.452163317073865,23.371527355736482
24,240.0,23.089754325061218,22.669850507270148,23.53176417507851
25,250.0,23.240990855723386,22.86579045100941,23.676260623416958
26,260.0,23.377169260039253,23.042868474420192,23.807203092052404
27,270.0,23.500255155095363,23.203520810126737,23.926420821832075
28,280.0,23.611910239475833,23.349815021749492,24.035452447704813
29,290.0,23.713547914185934,23.483511089746088,24.135598420906213
30,300.0,23.806373727655718,23.606114331387484,24.22796462155349
31,310.0,23.89142059878654,23.71891662719774,24.313493836405836
32,320.0,23.969577406763193,23.823031882445186,24.392994627706702
33,330.0,24.041612120296545,23.91942359069107,24.46716421839131
34,340.0,24.108190642519357,24.00892698309944,24.536603958569348
35,350.0,24.169893057360973,24.092271609288456,24.601836701532388
36,360.0,24.227224437868042,24.170094005034986,24.663317643787426
37,370.0,24.280627817068233,24.242951835603964,24.721444714346074
38,380.0,24.330493182631148,24.311335207740868,24.776567515434543
39,390.0,24.377163420165616,24.375678488632197,24.828992615136762
40,400.0,24.420942069912485,24.43636411706847,24.878992215193524
41,410.0,24.46209810841965,24.493731130694933,24.926806699573834
42,420.0,24.500871331739432,24.548082929089286,24.972648407962005
43,430.0,24.537474523637623,24.599687703088964,25.016708358966266
44,440.0,24.572097896745024,24.64878620136419,25.059156580087198
45,450.0,24.604911899171572,24.695594619479028,25.10014483465939
46,460.0,24.636069462770198,24.74030590677852,25.13980984763882
47,470.0,24.665709231809213,24.783094646108697,25.17827432621173
48,480.0,24.693954786329936,24.824117609322883,25.21564913441513
49,490.0,24.72091921058751,24.863516916153802,25.252034687745812
50,500.0,24.746703402608848,24.90142033423257,25.287522722033547
51,510.0,24.7713980997133,24.937945362139185,25.322194775204874
52,520.0,24.795089979626994,24.97319790824127,25.356125654364472
53,530.0,24.81785458639805,25.007272570403426,25.389385592215955
54,540.0,24.83975939715358,25.040259272645336,25.422035826533783
55,550.0,24.860867997729656,25.072236766809173,25.454134300520025
56,560.0,24.881242830461943,25.103279112031956,25.48573454368014
