,temperature,C1--CaF2--fluorite a=5.3255
0,0.0,0.0
1,10.0,0.7465263403283797
2,20.0,2.1425352485536884
3,30.0,3.411082747399159
4,40.0,4.801831161925004
5,50.0,6.389894265377855
6,60.0,8.06520044045115
7,70.0,9.692442301915555
8,80.0,11.18431986883486
9,90.0,12.504138546827642
10,100.0,13.648052773415289
11,110.0,14.628939842289965
12,120.0,15.466210194922533
13,130.0,16.180377441106966
14,140.0,16.79054345577933
15,150.0,17.313456675752008
16,160.0,17.76334509090184
17,170.0,18.15209234749827
18,180.0,18.489538377348335
19,190.0,18.783800771415596
20,200.0,19.041572097519666
21,210.0,19.26837738405982
22,220.0,19.468789507026756
23,230.0,19.646605944711656
24,240.0,19.804992314181302
25,250.0,19.946598315400227
26,260.0,20.073651196386486
27,270.0,20.18803110378365
28,280.0,20.291331919787563
29,290.0,20.384910499757705
30,300.0,20.469926643045323
31,310.0,20.54737565272655
32,320.0,20.61811495624022
33,330.0,20.682885953802092
34,340.0,20.742332020141948
35,350.0,20.797013395045695
36,360.0,20.84741954843667
37,370.0,20.893979487874876
38,380.0,20.93707038337618
39,390.0,20.977024810932697
40,400.0,21.014136857943953
41,410.0,21.04866728742667
42,420.0,21.080847921039854
43,430.0,21.11088537140093
44,440.0,21.1389642305232
45,450.0,21.165249802093694
46,460.0,21.189890449920764
47,470.0,21.21301962234856
48,480.0,21.234757602300384
49,490.0,21.255213024246125
50,500.0,21.27448419263159
51,510.0,21.29266023069141
52,520.0,21.309822083933692
53,530.0,21.32604339879882
54,540.0,21.341391293806637
55,550.0,21.35592703786641
56,560.0,21.369706648226444
57,570.0,21.3827814187132
58,580.0,21.395198387325603
59,590.0,21.407000750976028
60,600.0,21.418228234070515
61,610.0,21.42891741666147
62,620.0,21.43910202716017
63,630.0,21.44881320387213
64,640.0,21.45807972909065
65,650.0,21.466928238984487
66,660.0,21.47538341206611
67,670.0,21.48346813870749
68,680.0,21.491203673834036
69,690.0,21.498609774684713
70,700.0,21.505704825258924
71,710.0,21.512505948904522
72,720.0,21.519029110326848
73,730.0,21.52528920811816
74,740.0,21.531300158807706
75,750.0,21.537074973302836
76,760.0,21.542625826503652
77,770.0,21.5479641207667
78,780.0,21.553100543834216
79,790.0,21.558045121767325
80,800.0,21.562807267386642
81,810.0,21.567395824616558
82,820.0,21.571819109160987
83,830.0,21.57608494581978
84,840.0,21.580200702779706
85,850.0,21.584173323149187
86,860.0,21.588009353987506
87,870.0,21.591714973046894
88,880.0,21.59529601344076
89,890.0,21.59875798641475
90,900.0,21.602106102383644
91,910.0,21.60534529038419
92,920.0,21.608480216079403
93,930.0,21.611515298440274
94,940.0,21.614454725195834
95,950.0,21.617302467191482
96,960.0,21.62006229169202
97,970.0,21.622737774768012
98,980.0,21.625332312799205
99,990.0,21.62784913318341
100,1000.0,21.630291304310806
