,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
0,0.0,12.76733239802121,12.130693340622026,12.249197922870218
1,10.0,12.767323032826614,12.130694220614652,12.24919932100038
2,20.0,12.767239364596737,12.130711823601509,12.2492284137233
3,30.0,12.767098829798813,12.130809689677681,12.249385714827818
4,40.0,12.767033780889308,12.131085695611995,12.24981071353789
5,50.0,12.767156914101149,12.131620527316892,12.250600150924516
6,60.0,12.767522281930265,12.132457499267554,12.251785269745247
7,70.0,12.768139231650713,12.13360530370869,12.253349600452704
8,80.0,12.768992883154942,12.135049097106506,12.255253315262959
9,90.0,12.770058303285012,12.136761878167166,12.257450057379385
10,100.0,12.771308310158272,12.138712508077877,12.259895512075293
11,110.0,12.7727171871991,12.140870298215173,12.26255077049958
12,120.0,12.774262156831963,12.143207218102932,12.26538306943513
13,130.0,12.775923621542967,12.14569867801662,12.268365366958879
14,140.0,12.77768505806101,12.14832361118866,12.271475549660417
15,150.0,12.779532637057809,12.15106415897339,12.27469557906676
16,160.0,12.78145481069946,12.153905275819056,12.27801072414076
17,170.0,12.783441912874,12.156834311553931,12.2814089158636
18,180.0,12.785485910917998,12.159840635995517,12.284880219922822
19,190.0,12.78758000700811,12.162915254801625,12.288416431260222
20,200.0,12.78971848236218,12.166050612788002,12.292010719090136
21,210.0,12.79189652628505,12.169240253194252,12.295657379795284
22,220.0,12.794110029074602,12.172478721324943,12.299351621145581
23,230.0,12.796355485438566,12.175761312455554,12.303089399065719
24,240.0,12.7986298978521,12.179084010607488,12.306867283004859
25,250.0,12.800930689380108,12.182443342339063,12.310682346222102
26,260.0,12.803255598717028,12.185836319347866,12.314532091663665
27,270.0,12.80560272469934,12.189260324642127,12.318414370804279
28,280.0,12.807970357047314,12.19271307921591,12.322327338029325
29,290.0,12.810357024060922,12.196192605919746,12.326269393503928
30,300.0,12.812761442278372,12.199697146006534,12.330239148166104
31,310.0,12.81518247683161,12.203225176390292,12.334235413473712
32,320.0,12.817619125780391,12.206775317459662,12.338257126730909
33,330.0,12.820070501448386,12.210346387138978,12.34230338598147
34,340.0,12.822535821374862,12.213937299288025,12.346373395165225
35,350.0,12.825014389998877,12.217547102077301,12.350466455372423
36,360.0,12.827505612261795,12.221174953036767,12.354581964957877
37,370.0,12.830008911664482,12.224820089685569,12.358719389016947
38,380.0,12.832523817721794,12.228481827857747,12.362878269058477
39,390.0,12.835049882182194,12.232159539296632,12.367058204308266
40,400.0,12.837586722692162,12.235852697262665,12.37125883613143
41,410.0,12.840133981292002,12.239560778802268,12.37547987652984
42,420.0,12.84269135287265,12.243283348882322,12.379721055507323
43,430.0,12.845258566039643,12.247019998714167,12.38398214718324
44,440.0,12.847835368882945,12.25077035566033,12.388262965108478
45,450.0,12.850421541101895,12.254534085339882,12.392563349153084
46,460.0,12.853016879442844,12.2583108899649,12.396883165125702
47,470.0,12.855621206052612,12.262100484085606,12.401222306636228
48,480.0,12.858234379747167,12.265902629206265,12.405580683468958
49,490.0,12.86085624615702,12.269717083503975,12.409958231381028
50,500.0,12.863486716983678,12.2735436550763,12.414354900493235
51,510.0,12.86612565350835,12.277382131685947,12.418770671867136
52,520.0,12.868772967221675,12.28123237106535,12.423205515201426
53,530.0,12.871428605202691,12.285094193591874,12.427659437260854
54,540.0,12.87409248690899,12.288967463211916,12.4321324539677
55,550.0,12.876764540807162,12.292852054614418,12.436624580500427
56,560.0,12.879444708611945,12.296747837059236,12.441135861831153
57,570.0,12.882133017047819,12.30065471635773,12.44566634318
58,580.0,12.88482936962439,12.304572588199974,12.450216083855164
59,590.0,12.88753376741206,12.308501358332864,12.454785147522792
60,600.0,12.890246219499351,12.31244096093516,12.459373610128697
61,610.0,12.892966696535062,12.31639130764243,12.463981559034995
62,620.0,12.895695207334583,12.320352341395608,12.46860908020054
63,630.0,12.898431752529161,12.32432400634084,12.473256278344193
64,640.0,12.901176354377542,12.328306236601005,12.477923259709472
65,650.0,12.903928990221148,12.332299002393292,12.482610135519227
66,660.0,12.906689749688054,12.336302245385424,12.487317024793882
67,670.0,12.909458613609857,12.340315937576548,12.492044058131887
68,680.0,12.912235588104114,12.344340043578615,12.496791361117765
69,690.0,12.915020824467137,12.348374544986706,12.501559079210674
70,700.0,12.917814234826498,12.352419401072963,12.506347348867292
71,710.0,12.920615957112497,12.356474602233371,12.511156325612646
72,720.0,12.923425973304383,12.360540122242233,12.51598616207054
73,730.0,12.92624437622823,12.364615961695968,12.520837016564696
74,740.0,12.929071191539723,12.368702094299618,12.525709056864395
75,750.0,12.931906515456443,12.372798522745521,12.530602449252596
76,760.0,12.934750404051789,12.376905244251136,12.535517373026696
77,770.0,12.937602899506045,12.381022250031789,12.540454011908693
78,780.0,12.940464085613696,12.385149537582066,12.545412537590577
79,790.0,12.943334025288888,12.389287108063405,12.550393148710688
80,800.0,12.94621284350395,12.393434982701994,12.55539604458138
81,810.0,12.94910055426148,12.397593146284303,12.56042140905219
82,820.0,12.951997266414542,12.401761624921198,12.565469462873486
83,830.0,12.95490306687876,12.40594042612019,12.570540396486999
84,840.0,12.957818037702447,12.410129537010327,12.575634437338673
85,850.0,12.960742275831654,12.414329015012857,12.580751796740913
86,860.0,12.963675863527289,12.418538842635442,12.585892697868688
87,870.0,12.96661890847897,12.422759046417308,12.591057368520453
88,880.0,12.969571484891498,12.426989642429358,12.596246038265988
89,890.0,12.972533766670077,12.431230658061079,12.601458936957386
90,900.0,12.97550574186152,12.4354821076962,12.606696318284534
91,910.0,12.978487600579763,12.439744016238288,12.611958420049254
92,920.0,12.981479414686607,12.444016409022893,12.617245490902695
93,930.0,12.984481298640292,12.448299302195345,12.622557789274538
94,940.0,12.987493403831964,12.45259273163063,12.627895576123707
95,950.0,12.990515802879937,12.456896720244348,12.633259110958283
96,960.0,12.99354856930087,12.461211294623876,12.638648668788342
97,970.0,12.99659194596927,12.465536486959953,12.644064523552883
98,980.0,12.999645944236516,12.469872330123874,12.649506950652258
99,990.0,13.002710768932523,12.474218852471246,12.654976237886604
100,1000.0,,,
