calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
86358f8f-b160-4e1b-ae75-c763bcbd8174,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--111,111,1965.04
02ebf46a-26e6-4608-9795-4cd30e538823,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--332,332,2109.95
88ffb10b-1c0f-4956-bf1b-f13ea290e39c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--322,322,2131.81
78799778-fa4a-480e-97cc-11b40ad9a7a0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--100,100,2143.02
6e8998dc-a11c-49cf-994b-f6a51652a23b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--221,221,2168.45
ac7868ea-631c-47cd-924c-50e0596ec678,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--110,110,2203.82
b579b2e2-87e9-4777-8f0c-021b8695ece2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--211,211,2205.56
3a744ec3-45da-4c76-b27f-76633bb34f80,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--331,331,2209.02
d8e46807-79e5-4c0b-8610-a0346fa6d2fe,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--311,311,2246.53
17d04fd4-771a-4049-9d72-5a488e936eb3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--321,321,2258.90
6b89198f-8aaf-43c8-8d27-332372831f21,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--320,320,2268.72
9f9181e0-322f-4dca-94b1-a0d940950da6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--210,210,2280.67
5ddea7e1-a1d4-4d14-b85b-f260fe5d453f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--310,310,2285.34
6d3f7717-8fbe-4764-b3f2-f8662840a40d,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--211-2,211-2,2083.62
97730a2c-2cd6-458c-a207-c9596e3dfd0a,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--332-2,332-2,2160.03
f02003f1-4396-484a-bf53-9349c4d1bc55,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--321-2,321-2,2160.78
224d5166-b8c8-4310-a17a-728e99d5d531,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--111,111,2163.08
4b560f04-7927-4be3-b762-711e6b29fd7b,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--322,322,2183.49
cf380141-23b7-4442-aa2b-175adf05df68,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--221,221,2192.61
a870060b-7cfe-42ac-bf06-a2dceee50534,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--311,311,2195.49
88148c1c-d094-4c9f-85f2-99c40a989c31,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--321-1,321-1,2208.37
c82d7191-f862-4ed9-9cf3-0a783a9f44db,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--332-1,332-1,2216.04
9d1d910b-dda0-433b-9fa3-1a66d3d68236,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--331,331,2227.39
3336e613-e526-4d35-b3b6-f3f4b091b17e,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--320,320,2252.77
