calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
37b8684d-f75e-43df-9230-cc4fd0f4abd3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,-0.000,-0.000,-2.729,-0.000,-2.729,False,0.00000,0.00000,0.00000,,,,,,
0491797c-4642-4e10-97b9-f533af08b48c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,-0.000,-0.000,21.581,-0.000,23.178,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5f6b1b2d-eb8d-45a9-932c-17c1f7234bc0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,21.581,0.000,-0.000,21.581,-0.000,23.178,True,-0.00000,-0.00000,-0.43197,-0.00000,-0.00000,-0.72972,,,
a48575be-2ef4-4455-9384-e1dc94fd45ba,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,-0.000,0.000,21.474,0.000,21.474,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
3f873b22-97ed-4a16-ac39-281b2d0276ac,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,23.275,0.801,0.801,21.967,8.947,21.967,True,0.00000,0.00000,0.00000,,,,0.10981,-0.04771,-0.04771
f2589eb5-3aef-4930-b001-14dae272b26c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,0.801,0.801,21.967,8.947,21.967,True,0.00000,0.00000,0.00000,,,,-0.46754,0.08205,0.08205
fa376383-ed89-4d80-90f3-7e416389cb6a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,0.801,21.967,0.801,23.275,True,0.32003,0.32003,0.04156,0.21315,0.21315,-0.52299,,,
d01e14f0-99d0-45f3-ac5c-03c92dd375f8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,0.00000,0.00000,0.00000,,,,,,
654a7c5a-2454-40fc-87e2-11db7ce512a7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,-0.000,-5.813,False,0.00000,-0.00000,0.00000,,,,,,
b3b1eea8-11ef-4cda-9018-6eb2a0de0d02,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--vacancy,vacancy,1.954,-3.746,0.000,0.000,-3.746,-0.000,-3.746,False,-0.00000,-0.00000,-0.00000,,,,,,
96fc36d6-5321-47a1-9b6e-4a21e6ad5211,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--2nn-divacancy,2nn divacancy,3.781,-7.281,0.000,0.000,-7.281,-0.000,-10.062,False,-0.00000,-0.00000,0.00000,,,,,,
36432d06-1e39-4e44-8064-4119c2a6b16d,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--1nn-divacancy,1nn divacancy,3.957,-5.869,0.721,0.721,-5.869,0.721,-5.869,False,0.00000,0.00000,0.00000,,,,,,
307235fd-891a-4248-8884-71d8bd764cd8,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,-0.23348,-1.23188,-1.23188,-0.12752,0.68506,0.68506,,,
71743cb7-0739-42ef-ad8a-92d8c522f283,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,0.37581,-0.22577,-0.98060,0.12752,0.03497,-0.68506,,,
2b625de9-d9a6-4f94-a95a-e7370709c1d8,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--110-dumbbell,110 dumbbell,5.107,28.068,0.000,0.000,27.014,8.418,27.014,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d689e590-2e6d-4369-b487-3cd107748159,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--111-dumbbell,111 dumbbell,5.108,26.901,2.268,8.619,28.547,2.268,26.901,True,-0.00000,0.00000,-0.00000,,,,-0.12417,0.45193,-0.12417
12580ea8-5a02-49a4-9e94-b3f7166453c5,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.528,26.883,10.299,10.299,26.883,10.299,26.883,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
dbd09851-3a07-46db-8113-aa258ceb125c,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--100-dumbbell,100 dumbbell,6.821,20.367,0.000,-0.000,20.367,-0.000,45.345,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
87c6d84d-3741-4c36-9ab4-b6c5ce5454e8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--vacancy,vacancy,2.235,-2.895,0.000,-0.000,-2.895,0.000,-3.315,False,0.00000,-0.00000,0.00000,,,,,,
4139ff90-bf8b-4f86-9c90-f3a4aa54fa9c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.754,22.810,0.000,0.000,22.810,0.000,23.621,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
dd2c7c2e-ebde-4cf5-9b1a-5041b7e4a02f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.779,19.203,0.961,-0.493,20.312,0.285,30.506,True,-0.30626,-2.16576,-0.25189,1.09472,0.36645,-0.37298,,,
