,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
0,0.0,0.0,0.0,0.0
1,10.0,0.04582758690739182,0.024425317899859356,0.0517537835226374
2,20.0,0.8142758422069659,0.2876889334441562,0.6715405856819581
3,30.0,2.636163862090718,1.2134616930693845,2.4434526060325887
4,40.0,4.990152470188211,2.8484809967186777,4.950788448179696
5,50.0,7.449324417504925,4.918791525938365,7.631321847279466
6,60.0,9.768280007920424,7.126583660616896,10.146261548512495
7,70.0,11.835067454429657,9.260728135910032,12.350426100126015
8,80.0,13.619990254609284,11.207545094954474,14.21467928569193
9,90.0,15.135841087437939,12.924374431476497,15.764672813074535
10,100.0,16.413147824511903,14.409883510268468,17.04510377700187
11,110.0,17.48694831653896,15.682740368410329,18.102550472014062
12,120.0,18.39060887058315,16.769023055533932,18.978654604245936
13,130.0,19.15343355173327,17.695692350334117,19.7082478324524
14,140.0,19.800127916988348,18.48762572624079,20.319552240799826
15,150.0,20.351077092903427,19.166544450400647,20.835096165220683
16,160.0,20.822918310046376,19.75086567315127,21.27275943577944
17,170.0,21.229165923217217,20.255960155165525,21.646724511813012
18,180.0,21.580787375582087,20.694553194347094,21.96826889475552
19,190.0,21.886696015999576,21.07714442911246,22.246398325575292
20,200.0,22.154157053637295,21.412393213537037,22.488342373081206
21,210.0,22.38911516463278,21.70745124832747,22.69993854791696
22,220.0,22.596455994303376,21.968240436918983,22.885928964068412
23,230.0,22.78021379991396,22.199680799195328,23.05018949806282
24,240.0,22.94373604594722,22.40587555831895,23.195907238979625
25,250.0,23.089813950959076,22.590260692075272,23.32571842731823
26,260.0,23.220786242779024,22.75572554191781,23.44181618606046
27,270.0,23.33862187097635,22.904710095380008,23.546035098567415
28,280.0,23.444986186509894,23.039283571918933,23.639917973996866
29,290.0,23.541294108944673,23.16120805907474,23.724768847124892
30,300.0,23.628753024041217,23.27199019874534,23.80169528706403
31,310.0,23.708397549051885,23.37292331113141,23.87164235917542
32,320.0,23.78111783381545,23.46512185137012,23.935420035431335
33,330.0,23.847682702740038,23.549549701858123,23.99372543466286
34,340.0,23.90875866192395,23.627043493233067,24.047160960946396
35,350.0,23.964925578161242,23.698331902476884,24.09624917051287
36,360.0,24.01668966758776,23.764051683980643,24.141445015978054
37,370.0,24.064494300270685,23.82476103765349,24.18314597743993
38,380.0,24.108729024217613,23.880950798332396,24.22170048265094
39,390.0,24.149737131736885,23.933053836050554,24.25741493537248
40,400.0,24.187822027648053,23.98145298157076,24.290559606279253
41,410.0,24.223252608743596,24.026487731938712,24.321373590199197
42,420.0,24.256267824124475,24.068459943085028,24.350068993636324
43,430.0,24.287080554417358,24.107638678445316,24.37683448516649
44,440.0,24.315880922516573,24.144264351943264,24.401838316307515
45,450.0,24.34283912821587,24.17855227897325,24.425230900613016
46,460.0,24.368107882695135,24.210695729141204,24.447147022841985
47,470.0,24.391824505603022,24.24086855828446,24.467707737235894
48,480.0,24.41411273669819,24.269227484136326,24.487022003638163
49,490.0,24.435084305275616,24.29591405925219,24.505188101783695
50,500.0,24.454840293423224,24.32105638598024,24.522294857308797
51,510.0,24.473472323272837,24.344770611008837,24.53842270744161
52,520.0,24.49106359357945,24.367162231029432,24.5536446297749
53,530.0,24.507689786949975,24.38832723614016,24.568026953768186
54,540.0,24.523419865739413,24.40835311345379,24.58163007153538
55,550.0,24.5383167718608,24.42731972999309,24.59450906187455
56,560.0,24.55243804347912,24.445300111076676,24.606714239411826
57,570.0,24.565836359613428,24.462361128014336,24.618291638889655
58,580.0,24.578560022075056,24.478564106927486,24.629283443193017
59,590.0,24.59065338281337,24.493965368799884,24.63972836242498
60,600.0,24.60215722357674,24.508616709456135,24.649661970311527
61,610.0,24.613109093864804,24.522565826944152,24.65911700331234
62,620.0,24.623543612289605,24.53585670276792,24.668123627076838
63,630.0,24.633492735795002,24.548529942569168,24.6767096742481
64,640.0,24.642986000569483,24.560623081071107,24.684900857064296
65,650.0,24.652050738000604,24.572170855504858,24.692720957765744
66,660.0,24.660712268556416,24.583205451152487,24.700191999391482
67,670.0,24.6689940761433,24.59375672222057,24.707334399258407
68,680.0,24.67691796513431,24.603852390798213,24.71416710707859
69,690.0,24.68450420200543,24.613518226368583,24.72070772943738
70,700.0,24.69177164327779,24.62277820797734,24.72697264217451
71,710.0,24.698737851247827,24.631654670975315,24.732977091952215
72,720.0,24.705419198824682,24.64016843995339,24.73873528821205
73,730.0,24.711830964612485,24.648338949338502,24.744260486525487
74,740.0,24.717987419273378,24.65618435295766,24.74956506425523
75,750.0,24.723901904065777,24.66372162367192,24.754660589316966
76,760.0,24.729586902344835,24.67096664412005,24.75955788275037
77,770.0,24.735054104754802,24.677934289448505,24.764267075739166
78,780.0,24.74031446872322,24.68463850283259,24.76879766162067
79,790.0,24.74537827282129,24.69109236448833,24.77315854338315
80,800.0,24.75025516649737,24.697308154816774,24.77735807710562
81,810.0,24.754954215616493,24.70329741223316,24.78140411170441
82,820.0,24.75948394420967,24.70907098618626,24.78530402537193
83,830.0,24.763852372788108,24.71463908582601,24.78906475899026
84,840.0,24.768067053542357,24.720011324714005,24.79269284682474
85,850.0,24.772135102706656,24.72519676193963,24.796194444725582
86,860.0,24.77606323034975,24.730203939974984,24.799575356090106
87,870.0,24.779857767824463,24.735040919549427,24.802841055763913
88,880.0,24.783524693080988,24.739715311822504,24.80599671207783
89,890.0,24.78706965402791,24.74423430807092,24.80904720718504
90,900.0,24.79049799012199,24.748604707128784,24.811997155839602
91,910.0,24.79381475232316,24.752832940759543,24.81485092275313
92,920.0,24.79702472156867,24.75692509713695,24.817612638664848
93,930.0,24.8001324258804,24.760886942591398,24.82028621520322
94,940.0,24.803142156223554,24.764723941781305,24.82287535867522
95,950.0,24.806057981222427,24.76844127639899,24.825383582840548
96,960.0,24.80888376081715,24.772043862539963,24.827814220788653
97,970.0,24.811623158959144,24.77553636684602,24.830170435946815
98,980.0,24.814279655412832,24.778923221518156,24.83245523233333
99,990.0,24.81685655673923,24.782208638281144,24.83467146408971
100,1000.0,24.81935700652162,24.78539662139951,24.83682184435398
