,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
0,0.0,0.0,0.0,0.0
1,10.0,-5.258082613174394e-07,1.0404598921066166e-07,1.7687196050108017e-07
2,20.0,-1.1919086353099913e-06,6.440721027066968e-07,1.0828473456684288e-06
3,30.0,-1.1168736418903742e-06,2.0417817391797192e-06,3.351173402055133e-06
4,40.0,9.475272953826016e-08,4.337952497125702e-06,6.886493007045046e-06
5,50.0,2.0581920346956874e-06,7.2168719751299e-06,1.1013682723308452e-05
6,60.0,4.309613398284756e-06,1.0300221865908872e-05,1.509857371283486e-05
7,70.0,6.541616576598199e-06,1.329896508523777e-05,1.8790645804164893e-05
8,80.0,8.598321630324163e-06,1.6048485139325254e-05,2.1973493696270715e-05
9,90.0,1.0421839702692339e-05,1.8483308797297102e-05,2.4656875793332237e-05
10,100.0,1.2006573373324295e-05,2.0598271979604018e-05,2.6901163883358204e-05
11,110.0,1.337106384970836e-05,2.2418113352141883e-05,2.8778450451360194e-05
12,120.0,1.454247233782923e-05,2.3978955237957842e-05,3.035620391938919e-05
13,130.0,1.554888422023858e-05,2.5318482800330653e-05,3.169198067023746e-05
14,140.0,1.641625950832275e-05,2.6471562683372394e-05,3.283280330098993e-05
15,150.0,1.7167142229603905e-05,2.7468629003353142e-05,3.381622009145951e-05
16,160.0,1.7820614382417193e-05,2.8335439066400027e-05,3.467209409317412e-05
17,170.0,1.8392538612956068e-05,2.9093463054198068e-05,3.5424158288504616e-05
18,180.0,1.8896050256062295e-05,2.9760396406173867e-05,3.609119227262527e-05
19,190.0,1.9341906366623227e-05,3.0350802353465764e-05,3.668825533471991e-05
20,200.0,1.9738993639271553e-05,3.0876690809737376e-05,3.7227254859875386e-05
21,210.0,2.0094817644235874e-05,3.134795109388924e-05,3.771790170897635e-05
22,220.0,2.0415363246601676e-05,3.1772745168951e-05,3.816817735320037e-05
23,230.0,2.0705594676419005e-05,3.2157857556857764e-05,3.858438044871239e-05
24,240.0,2.096997727215317e-05,3.250890512172695e-05,3.897182192730851e-05
25,250.0,2.1211855636874284e-05,3.283063828117553e-05,3.933486696862033e-05
26,260.0,2.143428199986289e-05,3.312700634753175e-05,3.96771690462744e-05
27,270.0,2.163981478164858e-05,3.340134419347795e-05,4.00017471859347e-05
28,280.0,2.1830424704253573e-05,3.36564617226355e-05,4.031111551513362e-05
29,290.0,2.200821793556716e-05,3.3894798930406645e-05,4.0607489075918686e-05
30,300.0,2.2174641713603054e-05,3.411842438241311e-05,4.089269993553671e-05
31,310.0,2.2330909257432226e-05,3.4329057061266285e-05,4.1168307748766706e-05
32,320.0,2.2478344822117028e-05,3.4528260379154116e-05,4.14356568579268e-05
33,330.0,2.261800510948934e-05,3.471733488248863e-05,4.16959288974877e-05
34,340.0,2.2750678853835664e-05,3.489737852489462e-05,4.19501044897081e-05
35,350.0,2.2876976960241156e-05,3.506945025102327e-05,4.219910973771224e-05
36,360.0,2.2997831251757342e-05,3.523439793204543e-05,4.24436728864335e-05
37,370.0,2.31140283053999e-05,3.539295271662858e-05,4.268445888012143e-05
38,380.0,2.322554269079806e-05,3.5545822794431586e-05,4.292214506339289e-05
39,390.0,2.333316967834298e-05,3.569356919327794e-05,4.315717557814397e-05
40,400.0,2.3437366966608908e-05,3.58367312536591e-05,4.339003340536474e-05
41,410.0,2.3538301489915302e-05,3.597574322361329e-05,4.362114524658e-05
42,420.0,2.3636602442532267e-05,3.611106471235709e-05,4.385094272377725e-05
43,430.0,2.3732383573209378e-05,3.624304192629191e-05,4.407971596848532e-05
44,440.0,2.382589197423006e-05,3.637195849534044e-05,4.430772335064883e-05
45,450.0,2.3917282193244973e-05,3.64981561527219e-05,4.4535346383682574e-05
46,460.0,2.4006962246881148e-05,3.662191047897301e-05,4.47627697852338e-05
47,470.0,2.4095184697378904e-05,3.674344502320529e-05,4.499021487444796e-05
48,480.0,2.4181939316845962e-05,3.68629608759963e-05,4.521794926940577e-05
49,490.0,2.426749485683139e-05,3.6980669612212434e-05,4.544611888954745e-05
50,500.0,2.435183055510842e-05,3.709674347690198e-05,4.5674938647029606e-05
51,510.0,2.4435329000793235e-05,3.7211297425131575e-05,4.590456452908015e-05
52,520.0,2.451820040049956e-05,3.732453090635625e-05,4.6135140110734624e-05
53,530.0,2.4600179649318142e-05,3.743664491487653e-05,4.636682580668176e-05
54,540.0,2.4681570781189074e-05,3.7547632208649796e-05,4.6599781379892246e-05
55,550.0,2.476260779350994e-05,3.7657588684479184e-05,4.6834090799100415e-05
56,560.0,2.4843233381385217e-05,3.7766753112654546e-05,4.706989419064827e-05
57,570.0,2.4923405317096277e-05,3.7875139611483546e-05,4.73073388349025e-05
58,580.0,2.5003505529242956e-05,3.7982804418961235e-05,4.754649796764848e-05
59,590.0,2.508345257105862e-05,3.808992295750509e-05,4.778752459529876e-05
60,600.0,2.5163312012819633e-05,3.81964700172733e-05,4.803047347246387e-05
61,610.0,2.524328449929935e-05,3.8302547061091204e-05,4.8275456991390464e-05
62,620.0,2.5323146188431546e-05,3.84082740406206e-05,4.8522584603698343e-05
63,630.0,2.5403104430594076e-05,3.851363261471386e-05,4.87719558795605e-05
64,640.0,2.548327220071348e-05,3.861868179669513e-05,4.9023641598318536e-05
65,650.0,2.5563739538856212e-05,3.872352033258269e-05,4.927774372781338e-05
66,660.0,2.5644393010440537e-05,3.882819435933282e-05,4.953436418403112e-05
67,670.0,2.5725506621702796e-05,3.893270123628046e-05,4.9793555444797384e-05
68,680.0,2.5807107857220654e-05,3.903708675207596e-05,5.005541844997169e-05
69,690.0,2.58888597609679e-05,3.914139911259683e-05,5.032006875468138e-05
70,700.0,2.597106545427356e-05,3.9245719608398106e-05,5.058758202069346e-05
71,710.0,2.605392368866001e-05,3.935005638330312e-05,5.085798815364354e-05
72,720.0,2.613725144026194e-05,3.945438342582274e-05,5.1131379411149426e-05
73,730.0,2.6221082256169485e-05,3.955882790597008e-05,5.1407894691051935e-05
74,740.0,2.6305672345725372e-05,3.9663389013813874e-05,5.16875953909506e-05
75,750.0,2.6390873992834214e-05,3.976797699191044e-05,5.197056000131378e-05
76,760.0,2.6476610090783433e-05,3.987281489174293e-05,5.225686244908128e-05
77,770.0,2.6563204998981128e-05,3.997781619228959e-05,5.254658287425681e-05
78,780.0,2.6650587310910023e-05,4.008292996178249e-05,5.2839820781549985e-05
79,790.0,2.6738609562360898e-05,4.018839319347755e-05,5.313668529311312e-05
80,800.0,2.6827518416739234e-05,4.0294057758685534e-05,5.343721596550155e-05
81,810.0,2.69171729070624e-05,4.039991079719573e-05,5.374150313214131e-05
82,820.0,2.7007752030689567e-05,4.050606159593157e-05,5.404966879653186e-05
83,830.0,2.7099294433803028e-05,4.0612587409663395e-05,5.436180268266245e-05
84,840.0,2.7191618619903066e-05,4.0719418137051196e-05,5.467797161923713e-05
85,850.0,2.728495812262436e-05,4.082654637530453e-05,5.499825228654446e-05
86,860.0,2.7379212165941628e-05,4.093403705325309e-05,5.532279419132479e-05
87,870.0,2.7474536475518768e-05,4.1041895156205524e-05,5.565165031406225e-05
88,880.0,2.7570960784746513e-05,4.115015921445939e-05,5.598491630155101e-05
89,890.0,2.7668315924217176e-05,4.125881830309787e-05,5.632273316290391e-05
90,900.0,2.7766770660082277e-05,4.136785586826479e-05,5.666514584875937e-05
91,910.0,2.786638320653412e-05,4.147730210501538e-05,5.701227936443558e-05
92,920.0,2.7967020568614654e-05,4.158722290596708e-05,5.7364271156904054e-05
93,930.0,2.8068952114448175e-05,4.169762220551647e-05,5.772118409217712e-05
94,940.0,2.8172062226081378e-05,4.1808467933665364e-05,5.8083155738142833e-05
95,950.0,2.8276227076510344e-05,4.191977915024008e-05,5.845028748761034e-05
96,960.0,2.838180478540477e-05,4.203157584936574e-05,5.882269874969703e-05
97,970.0,2.8488542987920017e-05,4.2143884696778726e-05,5.920051651547958e-05
98,980.0,2.859649834905997e-05,4.225672046759233e-05,5.958381601164403e-05
99,990.0,2.8705989704874868e-05,4.237000488972081e-05,5.997276271870321e-05
100,1000.0,,,
