calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb8471fc-d0c3-4185-b323-695eb0533a32,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83673844441702,4.83673844441702,4.83673844441702,90.0,90.0,90.0,1e-08,negative,179.291,63.158,63.158,0.000,0.000,-0.000,63.158,179.291,63.158,0.000,0.000,0.000,63.158,63.158,179.291,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.208,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.208,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.208
eb8471fc-d0c3-4185-b323-695eb0533a32,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83673844441702,4.83673844441702,4.83673844441702,90.0,90.0,90.0,1e-08,positive,179.291,63.158,63.158,-0.000,-0.000,-0.000,63.158,179.291,63.158,-0.000,-0.000,-0.000,63.158,63.158,179.291,-0.000,-0.000,-0.000,0.000,0.000,0.000,-39.208,-0.000,-0.000,0.000,0.000,0.000,-0.000,-39.208,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.208
807e0e9f-8956-40ec-a027-8aa7d5775397,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83673844441702,4.83673844441702,4.83673844441702,90.0,90.0,90.0,1e-07,negative,179.291,63.158,63.158,0.000,0.000,0.000,63.158,179.291,63.158,0.000,0.000,-0.000,63.158,63.158,179.291,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.208,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.208,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-39.208
807e0e9f-8956-40ec-a027-8aa7d5775397,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83673844441702,4.83673844441702,4.83673844441702,90.0,90.0,90.0,1e-07,positive,179.291,63.158,63.158,-0.000,-0.000,0.000,63.158,179.291,63.158,-0.000,-0.000,0.000,63.158,63.158,179.291,-0.000,-0.000,-0.000,0.000,0.000,0.000,-39.208,-0.000,0.000,0.000,0.000,0.000,-0.000,-39.208,-0.000,0.000,0.000,0.000,-0.000,-0.000,-39.208
fd95dda2-d708-45e3-b3f5-265d46720ec9,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83673844441702,4.83673844441702,4.83673844441702,90.0,90.0,90.0,1e-06,negative,179.292,63.159,63.159,0.000,0.000,0.000,63.159,179.292,63.159,0.000,0.000,0.000,63.159,63.159,179.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.208,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.208,0.000,-0.000,-0.000,-0.000,0.000,0.000,-39.208
fd95dda2-d708-45e3-b3f5-265d46720ec9,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83673844441702,4.83673844441702,4.83673844441702,90.0,90.0,90.0,1e-06,positive,179.290,63.158,63.158,-0.000,-0.000,-0.000,63.158,179.290,63.158,-0.000,-0.000,-0.000,63.158,63.158,179.290,-0.000,-0.000,0.000,0.000,0.000,0.000,-39.208,-0.000,0.000,0.000,0.000,0.000,-0.000,-39.208,0.000,0.000,0.000,0.000,-0.000,-0.000,-39.208
98b6cbfa-8e02-4db7-afe7-2f4b967f4e03,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B2--CsCl,B2--CsCl,2.901184966104028,2.901184966104028,2.901184966104028,90.0,90.0,90.0,1e-08,negative,221.483,134.081,134.081,-0.000,0.000,-0.000,134.081,221.483,134.081,0.000,0.000,-0.000,134.081,134.081,221.483,0.000,0.000,0.000,0.000,-0.000,0.000,88.975,0.000,-0.000,-0.000,0.000,0.000,0.000,88.975,-0.000,0.000,0.000,0.000,0.000,0.000,88.975
98b6cbfa-8e02-4db7-afe7-2f4b967f4e03,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B2--CsCl,B2--CsCl,2.901184966104028,2.901184966104028,2.901184966104028,90.0,90.0,90.0,1e-08,positive,221.483,134.081,134.081,0.000,-0.000,0.000,134.081,221.483,134.081,0.000,-0.000,0.000,134.081,134.081,221.483,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.975,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.975,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.975
1923cd87-328e-4861-870b-477e7a46a721,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B2--CsCl,B2--CsCl,2.901184966104028,2.901184966104028,2.901184966104028,90.0,90.0,90.0,1e-07,negative,221.483,134.081,134.081,0.000,0.000,-0.000,134.081,221.483,134.081,0.000,0.000,-0.000,134.081,134.081,221.483,-0.000,0.000,-0.000,0.000,0.000,0.000,88.975,-0.000,-0.000,0.000,0.000,0.000,-0.000,88.975,-0.000,0.000,0.000,0.000,-0.000,0.000,88.975
1923cd87-328e-4861-870b-477e7a46a721,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn,B2--CsCl,B2--CsCl,2.901184966104028,2.901184966104028,2.901184966104028,90.0,90.0,90.0,1e-07,positive,221.483,134.081,134.081,0.000,-0.000,0.000,134.081,221.483,134.081,0.000,-0.000,0.000,134.081,134.081,221.483,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.975,-0.000,0.000,-0.000,-0.000,-0.000,0.000,88.975,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.975
