,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12418842715944794,0.07336270888540887,0.14912760503213207,0.09109042865324167,0.05457201172116755,0.1620822555674209
2,20.0,0.9940788582015313,1.185579320845571,1.0673335263252912,0.8023375471176389,0.5821965062758173,1.1681557244788823
3,30.0,3.0244940216599168,3.652449582699144,2.9452764234895623,2.645169553631591,2.184421291338493,3.0144112082382604
4,40.0,5.716811310168284,6.458321988092668,5.375851861817205,5.2289549828750985,4.611060620153439,5.464948359373013
5,50.0,8.487153290653605,9.106720508052438,7.947056415098461,7.96930103377011,7.270088751769943,8.065059135169653
6,60.0,11.01801177512797,11.44032295072335,10.377475712808348,10.518367007048115,9.7904522418413,10.503800320709813
7,70.0,13.19608494892916,13.431683019465375,12.529606751606476,12.737509584841423,12.017536125229974,12.64814779669484
8,80.0,15.016250071707157,15.10459466818869,14.36793638792742,14.606438622568973,13.917683184073757,14.472232970136952
9,90.0,16.518198798776556,16.500681115452387,15.910233575879026,16.157114336973304,15.51219135091716,15.99980649520898
10,100.0,17.7536496917127,17.66433626181993,17.194969902349396,17.437827934432324,16.841884425198128,17.271886368830852
11,110.0,18.772142759980678,18.636341012845975,18.26441103105231,18.49692609384669,17.950440811851834,18.33140950752598
12,120.0,19.61616784046136,19.45169431095182,19.157368318195445,19.37677714251155,18.877596316259012,19.21705326740284
13,130.0,20.32039797254816,20.13938889056307,19.906861107037734,20.112397836531578,19.657061397395857,19.961436848692745
14,140.0,20.912472971831956,20.722998558780017,20.53996441734227,20.731936613369925,20.316480135576843,20.591203974922955
15,150.0,21.414204902537392,21.221514588701833,21.078485531302753,21.25773968648129,20.878150381831816,21.1277818476703
16,160.0,21.842761360088726,21.65017656369011,21.539853448587788,21.707472491740475,21.359928282166162,21.588293312766
17,170.0,22.21167502253652,22.021220164677047,21.937971003200186,22.095106175676438,21.77608960639214,21.986403523970992
18,180.0,22.531653641370692,22.344484445673523,22.283944637148,22.4317258933132,22.1380635743129,22.33303753784356
19,190.0,22.811216443166536,22.627906064661587,22.5866783162584,22.726168517879373,22.45503169770341,22.636963261466004
20,200.0,23.057181031603992,22.87792905742051,22.853343295935872,22.985519470709434,22.734404826734163,22.9052503946088
21,210.0,23.275040040064905,23.099807941879284,23.089746520072282,23.215494136831804,22.982193857890834,23.143627793228685
22,220.0,23.469245268439423,23.297829860442107,23.300617895517316,23.420732354165775,23.203302257182642,23.356770156286785
23,230.0,23.643430821659507,23.475536868281985,23.489831142288054,23.60502441029039,23.401753695721272,23.548509872951833
24,240.0,23.800581285510212,23.635866112604464,23.66057799798162,23.771485721853672,23.580867715441308,23.722004319342826
25,250.0,23.943161499754876,23.78125125422858,23.815504264434804,23.92269261856526,23.743396753645605,23.879878547916423
26,260.0,24.073223344743,23.91373899971806,23.956814004808585,24.060788430302367,23.891639691572337,24.02431880401761
27,270.0,24.1924808767495,24.0350420531834,24.08635431846595,24.187567091998766,24.027523913808974,24.157158629674743
28,280.0,24.302374524252244,24.146614025648244,24.205680795799875,24.30453649246708,24.152674380483397,24.279950156365647
29,290.0,24.404121624324805,24.249687939599735,24.316110019264606,24.41297244791956,24.26846715188647,24.39400190989785
30,300.0,24.498758903164838,24.345317738430758,24.418762405957516,24.51395817957429,24.376072880030648,24.50042679785623
31,310.0,24.587167518858895,24.434406670710285,24.514595315634228,24.608419016204213,24.476494456883657,24.60018569474496
32,320.0,24.67010487022415,24.517717000013043,24.604430367837463,24.69714989894424,24.57059385860589,24.6941016518209
33,330.0,24.748224856659455,24.59593156493108,24.688975690821096,24.780834134479413,24.659111450906153,24.78288019520488
34,340.0,24.822088727233965,24.66963602207975,24.768844379318026,24.86006308647859,24.742691143012618,24.8671365396845
35,350.0,24.89218814912163,24.739320297825923,24.844569485795443,24.93535119384848,24.82189198075523,24.947413535474162
36,360.0,24.958951547760133,24.80542177204526,24.916615720816587,25.00714649582519,24.897201186596874,25.024173072659977
37,370.0,25.022750779849844,24.86835670386359,24.98538961374906,25.075841241926756,24.9690469113589,25.097826130138127
38,380.0,25.08391301970979,24.92846586426554,25.051248768128875,25.141780233827916,25.037802142136503,25.168740445375
39,390.0,25.142731080152924,24.986004756593154,25.11450860473522,25.20526851573769,25.103801600857015,25.237233576457328
40,400.0,25.19945942472033,25.0412851158203,25.175448026954154,25.26657404268063,25.167335962919708,25.30359045428856
41,410.0,25.254323849450948,25.094545001405166,25.234313602651394,25.325934715152783,25.228664631444644,25.368066311429097
42,420.0,25.30752888519802,25.145971550883324,25.29132554820824,25.3835645329338,25.288021623483335,25.430890053378292
43,430.0,25.35925339881558,25.19578383423125,25.346681084807166,25.439651725479013,25.345610031240653,25.492259024217798
