,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
0,0.0,0.0,0.0,0.0
1,10.0,0.09134982368641875,0.03205435556241307,0.0720695023541901
2,20.0,0.8628854613352183,0.3151205073228801,0.7090822286889303
3,30.0,2.649057895428776,1.233507891338627,2.4455773768696427
4,40.0,5.0040382349095776,2.8567536802316154,4.95544698333242
5,50.0,7.47900469163799,4.926489898872241,7.6650951414396244
6,60.0,9.815270123227592,7.143542824400171,10.213381781739232
7,70.0,11.8970544554766,9.292407757605778,12.446731193665103
8,80.0,13.694053931424916,11.256061060994488,14.334897639376146
9,90.0,15.219428508620647,12.989998849607497,15.904569891383938
10,100.0,16.504326941311845,14.492014066002055,17.201733223247892
11,110.0,17.584383680118822,15.780542591413136,18.274041564949684
12,120.0,18.493294596428136,16.88165023645756,19.163867533228032
13,130.0,19.260805206900038,17.822483607370458,19.90655042456826
14,140.0,19.91180731713192,18.627986956318924,20.530644516827785
15,150.0,20.466856898666954,19.320025449683705,21.0588677033108
16,160.0,20.942606074707363,19.917113483726336,21.50922975993538
17,170.0,21.352886190847414,20.434770806432425,21.89599272401453
18,180.0,21.708378291611098,20.885628325460857,22.230504392923603
19,190.0,22.018237108982344,21.280498293310867,22.521748767624878
20,200.0,22.289747119433724,21.627779909266405,22.77700892366898
21,210.0,22.528775602886064,21.934961346878396,23.002110109185004
22,220.0,22.74025094238516,22.207668076356754,23.20180171051963
23,230.0,22.928225673759712,22.45111767266997,23.37995646363697
24,240.0,23.096040852457158,22.669240866194112,23.539730016704258
25,250.0,23.246371355490723,22.86565825451433,23.68381544245952
26,260.0,23.38186695551915,23.043038222453564,23.81433791121579
27,270.0,23.504071765815972,23.20398823872846,23.93320358613101
28,280.0,23.614942234523575,23.350639913797234,24.04185036316163
29,290.0,23.715877628298973,23.484539968299256,24.14163203064699
30,300.0,23.807952913413985,23.607482059112257,24.233772212158193
31,310.0,23.89227704752823,23.72038653568338,24.318885553257534
32,320.0,23.969666836840133,23.824867441264452,24.398183923096806
33,330.0,24.04103451227536,23.921390344972597,24.472083255334987
34,340.0,24.10687486739432,24.011089862518773,24.541251341308385
35,350.0,24.168069292416984,24.094711294894623,24.60629867204436
36,360.0,24.22452215923274,24.17272021775884,24.667536334149748
37,370.0,24.27743449912026,24.24580571843291,24.7254713166938
38,380.0,24.326534047902708,24.31423512988242,24.780465111701023
39,390.0,24.372642232735984,24.379024961164255,24.832601946160306
40,400.0,24.415705082447158,24.439692124011756,24.882611814747996
41,410.0,24.45627280722174,24.49739431779409,24.930180930474936
42,420.0,24.494512229011097,24.551968189895593,24.975879729243513
43,430.0,24.530443050411105,24.603726044150083,25.019867841016953
44,440.0,24.56450607480463,24.6530479264429,25.062166357825827
45,450.0,24.596578161232838,24.700162093091965,25.103075274333673
46,460.0,24.627187858380385,24.744956006656583,25.142662157685756
47,470.0,24.656414631043447,24.78814125637221,25.18100781289915
48,480.0,24.683795289754578,24.829227162516624,25.21830298254534
49,490.0,24.710561983415896,24.86908206037551,25.254607583098373
50,500.0,24.73549837597551,24.906906359086534,25.290193133726394
51,510.0,24.759514951787704,24.944113263775506,25.32457882635293
52,520.0,24.783068646347857,24.979303592050307,25.358577868604726
53,530.0,24.80505914669327,25.01372116412698,25.39185795988551
54,540.0,24.826248771072017,25.047072455103155,25.424307251631706
55,550.0,24.846603080326748,25.079098491001705,25.45649513410561
56,560.0,24.867365820425093,25.110690356488462,25.48807467158061
57,570.0,24.885570731165753,25.141067138277087,25.519229991967876
58,580.0,24.90436622659476,25.17054188638181,25.549904436324468
59,590.0,24.92264248035797,25.19976685802047,25.580323413362446
60,600.0,24.939743537856007,25.22769400609989,25.61038663635804
61,610.0,24.956700585442867,25.25547514694935,25.64008290127771
62,620.0,24.973050555348266,25.282472595663315,25.66971415558005
63,630.0,24.989251769348606,25.308673763581634,25.699028937581318
64,640.0,25.004196694884392,25.334918322531056,25.728036272308504
65,650.0,25.020303938764673,25.360007573341687,25.757032745817245
66,660.0,25.03465886445229,25.385127776924964,25.78587970335661
67,670.0,25.048551015300408,25.409676408214672,25.814429543415976
68,680.0,25.064819631428172,25.434017626426485,25.843172103191833
69,690.0,25.076682545769255,25.457460015524244,25.871538386854734
70,700.0,25.091480882112858,25.481115336003658,25.900162654710126
71,710.0,25.104244000417324,25.504049906450074,25.92851135135886
72,720.0,25.118132688043783,25.52717016932914,25.956893499674173
73,730.0,25.130494791828344,25.549393407846054,25.98536210432271
74,740.0,25.143659234329522,25.57189197190063,26.01368839032437
75,750.0,25.156736757823257,25.594030945118227,26.042301825133382
76,760.0,25.168102169784913,25.615680951990008,26.070829717763758
77,770.0,25.181436221025617,25.637171008518074,26.09905461624682
78,780.0,25.192664686376,25.658578324081365,26.127944177928647
79,790.0,25.2064988183961,25.680272184516262,26.15684201721512
80,800.0,25.216580821880967,25.700696424314096,26.18516293220825
81,810.0,25.229132152121345,25.722114901778326,26.21468015044044
82,820.0,25.240640180476557,25.7427865553854,26.24300829624412
83,830.0,25.252665777950693,25.76254716309371,26.27285569206752
84,840.0,25.264042237698025,25.784496970186918,26.301836759054485
85,850.0,25.275367417819663,25.80381674499833,26.331435388715075
86,860.0,25.287458526413047,25.824286683526317,26.361072830264277
87,870.0,25.298116588511995,25.8444526231503,26.390857569366556
88,880.0,25.310871101941096,25.864805202427718,26.4205376481114
89,890.0,25.3194552757778,25.884492909959008,26.451431198685185
90,900.0,25.333074703403824,25.90447423082569,26.481344844648298
