,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.483313771269895e-09,2.2939177281790387e-07,4.854654062220616e-07,1.824893340346399e-07,1.8787907496168994e-07,3.6428143691176696e-07
2,20.0,7.135233881373669e-07,1.4811312893601567e-06,2.036138054147071e-06,1.1552610217628026e-06,1.1571315554557144e-06,1.8747243954956093e-06
3,30.0,3.0126997316254343e-06,4.339134885250692e-06,4.944925281728736e-06,3.6424779167202963e-06,3.651944422633289e-06,4.930948437901244e-06
4,40.0,6.784323029370513e-06,8.271788006970644e-06,8.796715795711342e-06,7.54870049765158e-06,7.573984679803125e-06,9.12734435107448e-06
5,50.0,1.122762868923006e-05,1.245688511157478e-05,1.3027433123484868e-05,1.2129835044295172e-05,1.2128214749726543e-05,1.3781133670407202e-05
6,60.0,1.564606720690426e-05,1.6410154109104296e-05,1.717910813320081e-05,1.6701384773023723e-05,1.662833823413597e-05,1.8317133880217386e-05
7,70.0,1.9665585286167377e-05,1.9930520488455847e-05,2.0973091690756344e-05,2.0878674795893163e-05,2.0720146104496128e-05,2.2427444891016538e-05
8,80.0,2.3156798266375324e-05,2.297407780207371e-05,2.4297578334445995e-05,2.4520931550260906e-05,2.4284850349151164e-05,2.6009430529557878e-05
9,90.0,2.6121873864224617e-05,2.5570141310770395e-05,2.7146553224218058e-05,2.7624277251122043e-05,2.732627906398466e-05,2.9072480219656397e-05
10,100.0,2.861844690367882e-05,2.7775575724378047e-05,2.9564607654276923e-05,3.0244122267669168e-05,2.9899831409148358e-05,3.167340588594058e-05
11,110.0,3.07191087471354e-05,2.9651776196904278e-05,3.161312552318567e-05,3.2453230838247906e-05,3.2075509629901126e-05,3.3882296201174873e-05
12,120.0,3.2493477243535756e-05,3.125591024666757e-05,3.3353598700452974e-05,3.432271458690834e-05,3.392118649130652e-05,3.57667645993425e-05
13,130.0,3.400209806721885e-05,3.2636639793046644e-05,3.4840827666057576e-05,3.591486277197509e-05,3.549637053440347e-05,3.73856675530466e-05
14,140.0,3.5295222451313785e-05,3.383462832064457e-05,3.612100541338746e-05,3.7281507152202454e-05,3.685075552484333e-05,3.878828981605077e-05
15,150.0,3.641333763335293e-05,3.488335001703701e-05,3.723207820576916e-05,3.846477523514372e-05,3.802503144812178e-05,4.001466009650104e-05
16,160.0,3.738897019498341e-05,3.5809172543017704e-05,3.820475837131316e-05,3.9498590283039794e-05,3.905188015604781e-05,4.109728301525134e-05
17,170.0,3.8248188684144694e-05,3.6634363246913975e-05,3.906377180011766e-05,4.0410062059648755e-05,3.995772093885879e-05,4.2062250726393096e-05
18,180.0,3.90116655662235e-05,3.737636094977342e-05,3.9829008862934035e-05,4.122092067447687e-05,4.076370853098296e-05,4.29304374138243e-05
19,190.0,3.969612127974316e-05,3.804849733355607e-05,4.051654623656822e-05,4.194854750511241e-05,4.148686368835899e-05,4.3718782606388024e-05
20,200.0,4.0314901546970115e-05,3.866305007429922e-05,4.113933984876084e-05,4.260702581241998e-05,4.2141096236771524e-05,4.444097751748652e-05
21,210.0,4.08789499515467e-05,3.923035507013573e-05,4.170791251368037e-05,4.320773569013421e-05,4.273756320999152e-05,4.5107878097992776e-05
22,220.0,4.139697994824372e-05,3.9756528907296754e-05,4.2230947666051074e-05,4.375998324789393e-05,4.328539471195371e-05,4.572883810132057e-05
23,230.0,4.1876279401860775e-05,4.0248283308564615e-05,4.271547479604409e-05,4.427138267634449e-05,4.379218963725351e-05,4.631136931176474e-05
24,240.0,4.232283502511583e-05,4.0711588155587266e-05,4.316730666325205e-05,4.474818692909974e-05,4.426417672561884e-05,4.686131036805681e-05
25,250.0,4.274145535034951e-05,4.115008836359052e-05,4.3591355729708836e-05,4.519556642482944e-05,4.4706350505062286e-05,4.738410424383508e-05
26,260.0,4.313643159729924e-05,4.156801559497626e-05,4.399164110947944e-05,4.561785048579519e-05,4.5123144347823186e-05,4.7883922480963614e-05
27,270.0,4.3511196230729003e-05,4.196799119482456e-05,4.4371575267639256e-05,4.601873962355848e-05,4.551819581166258e-05,4.836427091298424e-05
28,280.0,4.386859108023273e-05,4.235288837309415e-05,4.473402224910398e-05,4.6401254735711446e-05,4.589457998953502e-05,4.882862329782276e-05
29,290.0,4.421102959430226e-05,4.272498890862511e-05,4.508139261672902e-05,4.676802633902766e-05,4.625484866261802e-05,4.927932427201215e-05
30,300.0,4.454078934000714e-05,4.308642271432807e-05,4.541578399051625e-05,4.71212187465705e-05,4.660112597737269e-05,4.971829689765572e-05
31,310.0,4.485950754402649e-05,4.34389991856182e-05,4.573898148244001e-05,4.746272199750347e-05,4.693537692387286e-05,5.014785599731517e-05
32,320.0,4.516875023087673e-05,4.3783013438367495e-05,4.6052508098232114e-05,4.7794248458577805e-05,4.7259324662444216e-05,5.0569738538249365e-05
33,330.0,4.546997839542559e-05,4.412080556261286e-05,4.635767043870817e-05,4.811715959768924e-05,4.757422760306139e-05,5.098509015118097e-05
34,340.0,4.5764144741956685e-05,4.445375609833643e-05,4.6655614187878134e-05,4.8432654738187345e-05,4.788138111995381e-05,5.1395170874316126e-05
35,350.0,4.605238950472589e-05,4.4781526994097256e-05,4.694735612789104e-05,4.8741828181622436e-05,4.818185336281705e-05,5.1801540203005416e-05
36,360.0,4.633567955258286e-05,4.510463629989068e-05,4.72337667286218e-05,4.904559804179417e-05,4.847653982910772e-05,5.220472805715396e-05
37,370.0,4.6614659979384604e-05,4.542590062156671e-05,4.7515591951338426e-05,4.934477613339534e-05,4.87663179884486e-05,5.260559103949591e-05
38,380.0,4.688994896841943e-05,4.574581260476071e-05,4.7793518698452857e-05,4.964009150853872e-05,4.905175947063303e-05,5.30052160748004e-05
39,390.0,4.7162366154509057e-05,4.6061774416254103e-05,4.806816456260328e-05,4.9932249568118005e-05,4.933372353302038e-05,5.340410452909179e-05
40,400.0,4.743235514586577e-05,4.6377385531209543e-05,4.834007240469018e-05,5.022176604263023e-05,4.9612642529290446e-05,5.380289153011482e-05
41,410.0,4.770032237922347e-05,4.669306695664223e-05,4.860967608979358e-05,5.0509111381595496e-05,4.9888995693372134e-05,5.420222174354956e-05
42,420.0,4.796683250159482e-05,4.700764292323662e-05,4.8877409530632354e-05,5.0794824620381414e-05,5.016337919967446e-05,5.4602702970291125e-05
43,430.0,4.823217741588659e-05,4.732334045492719e-05,4.91436948665849e-05,5.1079233440539146e-05,5.043600988876389e-05,5.500446543708558e-05
44,440.0,4.849683536536576e-05,4.763850922063935e-05,4.9408851110789754e-05,5.136277363392494e-05,5.070744807305244e-05,5.540833333005361e-05
45,450.0,4.8760983243457194e-05,4.79538546634434e-05,4.967320133512625e-05,5.164581448232637e-05,5.097800029174953e-05,5.581466176085191e-05
46,460.0,4.9024946318837084e-05,4.8271997881180145e-05,4.99370154889077e-05,5.1928590870170014e-05,5.124786455872923e-05,5.622360334335498e-05
47,470.0,4.928908793879372e-05,4.859010642580496e-05,5.020056982881614e-05,5.221145050205102e-05,5.1517331081561345e-05,5.663574799029026e-05
48,480.0,4.9553610626635625e-05,4.89096889647621e-05,5.046408708560282e-05,5.249457329406404e-05,5.178661315561404e-05,5.70513504474053e-05
49,490.0,4.98187085614906e-05,4.923252253482131e-05,5.0727777344613934e-05,5.277823848246957e-05,5.2056080303125875e-05,5.747064145628226e-05
50,500.0,5.00846291287491e-05,4.9556465249531064e-05,5.099188290257058e-05,5.306272124254924e-05,5.232595463403282e-05,5.789401088343903e-05
