,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
0,0.0,0.0,0.0,0.0
1,10.0,0.010847600977850263,0.007521355824841854,0.015500389492146252
2,20.0,0.21073620173164243,0.07939119175240647,0.1825159851624373
3,30.0,0.8580561131416007,0.34477583317218485,0.7541992327130892
4,40.0,1.9320332261691902,0.9035225012200926,1.79045286490529
5,50.0,3.3105856954306723,1.7564152317273523,3.183840157916078
6,60.0,4.877004841876902,2.8481661755025325,4.801533338074509
7,70.0,6.541564830944076,4.10887589261524,6.535473412639553
8,80.0,8.241557456960289,5.474993914777124,8.310045632555376
9,90.0,9.935787261594168,6.8964893702139625,10.076662082467456
10,100.0,11.598555784563615,8.337059365480938,11.806062743475398
11,110.0,13.214734037768082,9.771752580465852,13.481823249817019
12,120.0,14.776163181321115,11.184157192107905,15.095693382176417
13,130.0,16.279170832525963,12.563965236574166,16.644481701700848
14,140.0,17.72290928762336,13.905100235743138,18.128046652764155
15,150.0,19.10826328887676,15.204359066403937,19.54802569274644
16,160.0,20.437140271721788,16.46045694695267,20.907040682550996
17,170.0,21.712013289264654,17.673367480410047,22.2082058658202
18,180.0,22.935629457057633,18.843871274520144,23.454826762471995
19,190.0,24.110826354929692,19.973249340206998,24.65021915381805
20,200.0,25.24041866005972,21.06307604491419,25.79760346470309
21,210.0,26.327130356180056,22.11508021435344,26.900046347691013
22,220.0,27.37355640920229,23.13105279229659,27.960431652886886
23,230.0,28.382143372861986,24.11278628045025,28.981449500765255
24,240.0,29.355182025198744,25.062035853693583,29.965596301985276
25,250.0,30.294807515904825,25.980495235740346,30.915181185669717
26,260.0,31.20300406556876,26.869782595022205,31.832335965273778
27,270.0,32.08161228540448,27.731433205249665,32.71902683779421
28,280.0,32.932337864232025,28.56689663099495,33.577066696136484
29,290.0,33.75676081802021,29.37753689604862,34.40812737381441
30,300.0,34.55634479423846,30.164634572822422,35.21375142296554
31,310.0,35.33244611956952,30.929390062912372,35.99536320671563
32,320.0,36.08632240899892,31.672927569145596,36.754279201037285
33,330.0,36.819140639073254,32.39629941920539,37.49171747248623
34,340.0,37.531984643090155,33.10049051209318,38.20880634161117
35,350.0,38.22586202098384,33.786422736119036,38.90659226727635
36,360.0,38.90171047838157,34.4549592608109,39.58604700088601
37,370.0,39.56040362212297,35.10690864251247,40.24807406593565
38,380.0,40.202756246551424,35.74302870908003,40.89351462004722
39,390.0,40.829529148024804,36.36403020674959,41.52315275560185
40,400.0,41.44143350580612,36.970580204079084,42.137720292358225
41,410.0,42.03913486668757,37.56330525582015,42.73790111183495
42,420.0,42.62325676889634,38.14279433456882,43.32433507928104
43,430.0,43.19438403867507,38.70960154120004,43.897621594951154
44,440.0,43.753065790303225,39.26424860686965,44.45832281248331
45,450.0,44.29981815790153,39.807227200092534,45.0069665583525
46,460.0,44.83512678475845,40.339001052714416,45.54404898296839
47,470.0,45.35944909357782,40.860007918234324,46.07003697072077
48,480.0,45.873216358775714,41.37066137553277,46.58537033343652
49,490.0,46.37683559989862,41.87135249035405,47.09046380903319
50,500.0,46.87069131332469,42.36245134610917,47.58570888490215
51,510.0,47.35514705769619,42.84430845482929,48.07147546336343
52,520.0,47.8305469069532,43.31725605824575,48.54811338473239
53,530.0,48.29721678344969,43.781609328245864,49.01595382186066
54,540.0,48.75546568235465,44.237667475140675,49.47531055853346
55,550.0,49.20558679740769,44.68571477154611,49.926481162783176
56,560.0,49.647858557077925,45.126021498925155,50.369748065053905
57,570.0,50.08254557929241,45.55884482334766,50.805379550057395
58,580.0,50.509899552036906,45.98442960631865,51.233630670292854
59,590.0,50.93016004644715,46.403009156123005,51.65474408838796
60,600.0,51.34355526833645,46.81480592457322,52.068950854611934
61,610.0,51.75030275353502,47.2200321536578,52.47647112541125
62,620.0,52.1506100118766,47.61889047619611,52.87751482808081
63,630.0,52.54467512421877,48.01157447417408,53.27228227630611
64,640.0,52.932687296470164,48.398269198222486,53.66096474076071
65,650.0,53.31482737419087,48.77915165127066,54.043744978595484
66,660.0,53.69126832104258,49.15439123925508,54.420797725250424
67,670.0,54.0621756640194,49.5241501914286,54.79229015173467
68,680.0,54.42770790814921,49.888583952647245,55.15838229016968
69,690.0,54.78801692310339,50.2478415497711,55.519227430199614
70,700.0,55.143248303924395,50.602065934172465,55.87497248857159
71,710.0,55.49354170789896,50.95139430212491,56.22575835401433
72,720.0,55.83903116939942,51.29595839474237,56.57172020936785
73,730.0,56.17984539440758,51.635884778991205,56.9129878326948
74,740.0,56.51610803621873,51.97129511113139,57.24968587896578
75,750.0,56.84793795375289,52.302306383889224,57.58193414384067
76,760.0,57.17544945374573,52.62903115851775,57.90984781082718
77,770.0,57.4987525180115,52.95157778281542,58.23353768307324
78,780.0,57.817953016836945,53.27005059610553,58.55311040090563
79,790.0,58.13315290950596,53.58455012207696,58.86866864612816
80,800.0,58.44445043288151,53.89517325033013,59.18031133408325
81,810.0,58.751940278838845,54.20201340737658,59.48813379424754
82,820.0,59.05571376137549,54.505160717856505,59.79222794025877
83,830.0,59.3558589740557,54.804702156589514,60.09268243002835
84,840.0,59.65246093847499,55.10072169205525,60.389582816667335
85,850.0,59.94560174434536,55.393300421930924,60.68301169082888
86,860.0,60.23536068174336,55.68251670114019,60.97304881502998
87,870.0,60.521814366032274,55.96844626291811,61.25977125051244
88,880.0,60.80503685598038,56.25116233335107,61.54325347710193
89,890.0,61.085099765438876,56.53073573978333,61.82356750654722
90,900.0,61.36207236907113,56.807235013508546,62.10078298973461
91,910.0,61.63602170243146,57.08072648704075,62.374967318186
92,920.0,61.90701265682108,57.35127438637949,62.6461857201909
93,930.0,62.17510806917755,57.61894091849246,62.914501351905976
94,940.0,62.4403688073577,57.88378635438233,63.17997538373105
95,950.0,62.70285385105211,58.14586910792345,63.44266708228051
96,960.0,62.96262036861561,58.40524581079149,63.702633888154
97,970.0,63.219723790070816,58.66197138367296,63.95993148982121
98,980.0,63.47421787645617,58.91609910397468,64.21461389382696
99,990.0,63.72615478581311,59.16768067025918,64.46673349151689
100,1000.0,63.97558513592347,59.41676626356225,64.71634112251564
