,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0238649771974524e-06,2.2528942024513392e-08,7.890485992061517e-08,1.9152787813176593e-07,2.8901244740188913e-07,-2.2659158901951547e-06,2.8602165173361297e-08,3.972567688359579e-08,2.785743191232447e-07
2,20.0,3.120790310183335e-06,1.6979539179927e-07,3.4416241352578516e-07,1.2062953729833836e-06,1.329279719397406e-06,-6.406971601532749e-06,2.1158072962501848e-07,2.748109871285811e-07,1.34633108755597e-06
3,30.0,6.636135156352707e-06,6.868427597975073e-07,9.735899154888539e-07,3.797202285540885e-06,3.7748083912281702e-06,-1.0418273010160758e-05,8.59117057199337e-07,1.063902858253457e-06,3.920963270010879e-06
4,40.0,1.1345794928016735e-05,1.7793280242732353e-06,2.1274499660801407e-06,7.972155426358569e-06,7.716280131102438e-06,-1.27917551532295e-05,2.2299233604459417e-06,2.670609637493407e-06,8.040589518072354e-06
5,50.0,1.6587021937235708e-05,3.391828239504451e-06,3.844034484104201e-06,1.2966862953013585e-05,1.2499679597437333e-05,-1.3571380534928983e-05,4.261982350716501e-06,4.98097199546227e-06,1.2982372203929563e-05
6,60.0,2.1728301091521655e-05,5.293015890591049e-06,5.993392160837279e-06,1.7999161983777626e-05,1.737610761109562e-05,-1.310912635570862e-05,6.68355602870676e-06,7.672800160355746e-06,1.797728431172507e-05
7,70.0,2.6410322627081697e-05,7.265960719384691e-06,8.367592961508788e-06,2.2620060108868563e-05,2.1891583617664796e-05,-1.1748624564039228e-05,9.226425711916429e-06,1.0455797126951337e-05,2.257566227482621e-05
8,80.0,3.050668074926897e-05,9.175566481279275e-06,1.0776815022032371e-05,2.6664351919309802e-05,2.586672809563699e-05,-9.793456368795697e-06,1.1706929979835981e-05,1.314256299744674e-05,2.6608239207517492e-05
9,90.0,3.40229564766209e-05,1.0955085921660479e-05,1.3089191570649366e-05,3.0124642070245484e-05,2.92812021753404e-05,-7.494294008252851e-06,1.4023071980537283e-05,1.563432695262755e-05,3.0063476891397164e-05
10,100.0,3.7021874931602574e-05,1.2578958792850894e-05,1.5230371915623237e-05,3.3061160481602177e-05,3.218584416322615e-05,-5.042160884771371e-06,1.612994099545708e-05,1.789102707641753e-05,3.299872786317535e-05
11,110.0,3.9582414962429396e-05,1.4043664476166677e-05,1.716852557811335e-05,3.555372961541439e-05,3.465422028296751e-05,-2.5721382529536915e-06,1.8017255814461598e-05,1.9906942294419134e-05,3.54918951091457e-05
12,120.0,4.178076425293684e-05,1.5356429000456683e-05,1.8898739719217257e-05,3.768031987863151e-05,3.676046787953784e-05,-1.7451175581738452e-07,1.9693550620917187e-05,2.1694469178413012e-05,3.761979697516557e-05
13,130.0,4.368347944543793e-05,1.6529345524341893e-05,2.0431022296455082e-05,3.950916733887825e-05,3.8570449312908946e-05,2.0967141845493093e-06,2.11763210009258e-05,2.32743202622108e-05,3.9450008412472525e-05
14,140.0,4.534604901333193e-05,1.757638780902852e-05,2.1782527620295374e-05,4.109702511368964e-05,4.013946837663266e-05,4.213349496515859e-06,2.2486447359011795e-05,2.46698955098937e-05,4.103879317524927e-05
15,150.0,4.681358285716322e-05,1.8511469166893584e-05,2.2972991308671007e-05,4.248989418243516e-05,4.1512744957655776e-05,6.16084080959276e-06,2.364508117633181e-05,2.5904351423373537e-05,4.243201772221677e-05
16,160.0,4.812238036935252e-05,1.9347767812691078e-05,2.4022022444702423e-05,4.372468497724032e-05,4.272679788344511e-05,7.937978237335068e-06,2.467201944726646e-05,2.6999131595244233e-05,4.366647866643585e-05
17,170.0,4.9301475563449346e-05,2.0097497558024225e-05,2.494794327247639e-05,4.483098518622321e-05,4.381094263546283e-05,9.55001237037285e-06,2.558509316583388e-05,2.7973388958781502e-05,4.477175544708455e-05
18,180.0,5.0374344890921644e-05,2.0771442156161638e-05,2.576718647346736e-05,4.583250190289426e-05,4.4788632469617984e-05,1.1006514516611461e-05,2.6399978636896322e-05,2.8843889663578692e-05,4.5771448264546704e-05
19,190.0,5.1359734779262073e-05,2.1379130990135083e-05,2.6494177222743554e-05,4.674816204838842e-05,4.567881982635133e-05,1.2319374731406031e-05,2.7130245640992033e-05,2.962506704065206e-05,4.668458280824456e-05
20,200.0,5.2272794900481474e-05,2.1929006074155792e-05,2.7141457918254466e-05,4.7593216883076165e-05,4.649688369751369e-05,1.3498363590952132e-05,2.7787563871602405e-05,3.0329310304114398e-05,4.752648364727317e-05
21,210.0,5.3125927886601976e-05,2.2428378506159818e-05,2.7719722614435188e-05,4.838015133605814e-05,4.7255194549819994e-05,1.4555187099730327e-05,2.8381900353721304e-05,3.096719937398474e-05,4.8309516369019674e-05
22,220.0,5.3929215082714224e-05,2.288350033984474e-05,2.8238226280409052e-05,4.911911045151017e-05,4.7963852258297485e-05,1.550126510064284e-05,2.892177044748095e-05,3.154771702711535e-05,4.904396519384897e-05
23,230.0,5.469094668756497e-05,2.3299843310918362e-05,2.8704794817375363e-05,4.9818401754404704e-05,4.863127881969985e-05,1.634678734425899e-05,2.9414436195284157e-05,3.207853250872401e-05,4.973812173976182e-05
24,240.0,5.541803381301482e-05,2.3682282666764034e-05,2.912610001971288e-05,5.048493036815344e-05,4.926434345556965e-05,1.710349735459512e-05,2.986605020583646e-05,3.2566168619966385e-05,5.039888591662853e-05
25,250.0,5.6116242769186796e-05,2.4034813236741637e-05,2.9507919490457438e-05,5.112441842511356e-05,4.986878023632675e-05,1.7777125109566915e-05,3.0281888663176304e-05,3.301618449995477e-05,5.10320370846763e-05
26,260.0,5.6790278091138296e-05,2.4360993849414462e-05,2.9855168184560965e-05,5.174168185378004e-05,5.044947860761777e-05,1.837583909134902e-05,3.066650846873351e-05,3.343336635028874e-05,5.1642385510065844e-05
27,270.0,5.744426381917627e-05,2.4663980432479778e-05,3.0172078586856964e-05,5.2340835325583684e-05,5.101042287128593e-05,1.8910046699138778e-05,3.10237594905314e-05,3.382178236604682e-05,5.223399626171891e-05
28,280.0,5.808173772827961e-05,2.4946386404991023e-05,3.0462167739342108e-05,5.292523940546288e-05,5.155505915671852e-05,1.938352698793904e-05,3.135696511323392e-05,3.418494246735215e-05,5.281035403450167e-05
29,290.0,5.870551032437565e-05,2.5210570518776913e-05,3.0728625052737495e-05,5.349788880705807e-05,5.2086339457250485e-05,1.9802567371440457e-05,3.1669017689859605e-05,3.452588346664372e-05,5.337442460091014e-05
30,300.0,5.931816486862981e-05,2.5458578969074878e-05,3.097415350571862e-05,5.406140174516383e-05,5.260678871979273e-05,2.0172288505778213e-05,3.196240276947196e-05,3.484722035861804e-05,5.39286836340539e-05
31,310.0,5.9922027584383135e-05,2.5692167334361385e-05,3.1201058190379905e-05,5.46178833242724e-05,5.3118646484081324e-05,2.04973937253032e-05,3.2239262536665904e-05,3.5151227171457375e-05,5.447540809452911e-05
32,320.0,6.05188597273551e-05,2.5912911224083966e-05,3.14113582557286e-05,5.516930226784153e-05,5.362378431648656e-05,2.078070205499884e-05,3.250148366417434e-05,3.543985780322308e-05,5.501653450826001e-05
33,330.0,6.111040941272618e-05,2.612218826391304e-05,3.160680575167122e-05,5.571740583154273e-05,5.412382848863827e-05,2.1029343844917767e-05,3.275071181088227e-05,3.571484590273125e-05,5.555371922910072e-05
34,340.0,6.169813946402134e-05,2.6321179096305854e-05,3.178904362017471e-05,5.626366739743603e-05,5.4620272118860345e-05,2.1245368625100148e-05,3.298835278654374e-05,3.597771076164438e-05,5.608846327438048e-05
35,350.0,6.228339964848125e-05,2.6510984595316704e-05,3.195931334977665e-05,5.6809403419306984e-05,5.5114446258075694e-05,2.142961709645101e-05,3.3215688502906996e-05,3.622976883753872e-05,5.662212208479542e-05
36,360.0,6.286739672903698e-05,2.6692519513334862e-05,3.211882855192807e-05,5.735586862691758e-05,5.560750189132835e-05,2.1588255216102098e-05,3.343381946832451e-05,3.647217254638614e-05,5.715591589554349e-05
37,370.0,6.34511044886707e-05,2.6866581812818355e-05,3.22686953598425e-05,5.7904147200316335e-05,5.610047896002424e-05,2.172096929862821e-05,3.3643708739427535e-05,3.670595608346434e-05,5.769087265922722e-05
38,380.0,6.403561151892643e-05,2.7034007538438365e-05,3.240981548180819e-05,5.8455276182333285e-05,5.6594339718807956e-05,2.1829654779099898e-05,3.384624704416853e-05,3.693203784672551e-05,5.822805345285968e-05
39,390.0,6.462175172974398e-05,2.7195404636237256e-05,3.254294628955201e-05,5.9010187598342994e-05,5.708993512300072e-05,2.1917767235279717e-05,3.404217614076473e-05,3.715121843875726e-05,5.8768323738629705e-05
40,400.0,6.521023272971856e-05,2.7351324402296495e-05,3.2668866003081975e-05,5.9569685180348824e-05,5.758806707918708e-05,2.198813451822137e-05,3.4232192547933246e-05,3.736421473695747e-05,5.9312515870650875e-05
