,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,12.218872035403786,12.559838757000565,12.020348216691898,12.211139849365033,12.203912890661702,17.037189734235056,12.837198160592154,12.39783009036153,12.20906186698624
1,10.0,12.218910573874744,12.559838980755188,12.020349936532991,12.211140159164643,12.203918204916926,17.03710319270274,12.837198512426673,12.397830611927448,12.209067429824138
2,20.0,12.219122245695708,12.55984441619825,12.020367185972457,12.211186624840318,12.203983432347068,17.03641764137811,12.837205504025599,12.397839940605788,12.209129889639167
3,30.0,12.21967324024081,12.55988163282926,12.020432675704635,12.211434765123126,12.204242655070376,17.034920155822338,12.83725283453281,12.397898753180094,12.209396180446587
4,40.0,12.220744073759482,12.560016949473518,12.020601245413115,12.212114010600315,12.204904805898726,17.03286815240032,12.837426078083153,12.398103743804185,12.210087341518618
5,50.0,12.222446321363384,12.56032860063213,12.020944140258871,12.213381902542665,12.20612618435949,17.030562550243083,12.837825364058801,12.398560963086991,12.211359706452447
6,60.0,12.224798753464665,12.56086899901842,12.021525423889248,12.215281395586777,12.207956259227334,17.028245587498454,12.838520369785616,12.39933888150301,12.213257989855123
7,70.0,12.227758803525354,12.56165829821636,12.022385134583608,12.217779199112996,12.210368719592928,17.02609804178263,12.839541503463144,12.400463716074157,12.215750930677567
8,80.0,12.23125753456481,12.562694449333723,12.023537392393902,12.220808733584393,12.213302345383884,17.024244922824785,12.840889631302753,12.401932016160917,12.21877356320401
9,90.0,12.235221504900736,12.563963694978437,12.024976643351375,12.224296398009214,12.216687083011285,17.022763517785364,12.842548051378994,12.403723579530405,12.222253331673413
10,100.0,12.23958310273967,12.565447235369625,12.02668533685225,12.228173784655405,12.220456731071694,17.02169345093208,12.844491470817513,12.405810493558365,12.226122431815961
11,110.0,12.244284151197627,12.567124899838186,12.028640061163223,12.232381950327042,12.22455359733028,17.021046995447147,12.846691669169813,12.408162633359309,12.230322261412399
12,120.0,12.249276269463483,12.568977005080093,12.03081561714345,12.236871920663694,12.22892937853615,17.020817841210434,12.849120713420971,12.410750665108806,12.234803978113023
13,130.0,12.254519833679298,12.570985191897924,12.033187406222389,12.241603735292731,12.233544420642696,17.02098758879101,12.851752565353893,12.413547526315012,12.23952767824615
14,140.0,12.259982670768848,12.573132808236458,12.035732623547329,12.246545032073172,12.238366444636023,17.021531604132683,12.85456377017594,12.41652900272316,12.244460967510454
15,150.0,12.265638669181124,12.575404997062163,12.038430779788447,12.251669666667512,12.243369251100418,17.022421942023293,12.857533634784716,12.419673815776868,12.249577636269912
16,160.0,12.271466640611562,12.577788592673745,12.041263798860811,12.256956475027069,12.24853156193889,17.023629052768253,12.860644118706377,12.42296347462491,12.25485645341749
17,170.0,12.27744931288851,12.580272039727927,12.044215889973223,12.262388297880518,12.253836061748737,17.02512460596212,12.863879596020737,12.426382000289953,12.260280164827579
18,180.0,12.28357256795718,12.582845232405699,12.047273367156501,12.267951173989669,12.259268604114203,17.026880855780135,12.867226589865142,12.4299156349658,12.265834738722539
19,190.0,12.28982485130913,12.585499316566024,12.05042437676019,12.273633715791048,12.264817579265857,17.028872738188355,12.870673486162508,12.433552542592004,12.271508665230877
20,200.0,12.296196610854116,12.588226573175001,12.053658688737444,12.279426570347036,12.27047345196233,17.03107655707044,12.874210280530034,12.437282531518354,12.27729254397182
21,210.0,12.302679982579033,12.591020262505744,12.056967454161418,12.285322064030295,12.276228354806044,17.03347057146261,12.877828344971842,12.441096826616771,12.283178596097356
22,220.0,12.309268436645445,12.593874496539526,12.060343004605457,12.291313885160436,12.282075763147217,17.036035064092946,12.88152022534722,12.444987850035572,12.289160432320855
23,230.0,12.315956566279647,12.596784101132174,12.063778708057086,12.297396832116682,12.28801026815262,17.038752173378455,12.885279472391284,12.448949045718749,12.295232779227442
24,240.0,12.3227398631249,12.599744558455082,12.067268770456197,12.30356661827875,12.294027396217015,17.04160564126074,12.889100489965202,12.452974730368824,12.301391268016694
25,250.0,12.32961460656772,12.602751915375421,12.070808157600547,12.309819726196757,12.300123411914608,17.044581594518522,12.89297840283811,12.457059959216535,12.307632307530094
26,260.0,12.336577696055153,12.605802654226183,12.074392459162182,12.316153265767147,12.306295239243184,17.04766571444966,12.89690896469583,12.461200422167634,12.313952938983542
27,270.0,12.343626560128758,12.608893712993952,12.078017817952441,12.322564895875551,12.312540335482833,17.05084689775956,12.900888466197838,12.46539235679411,12.32035074562665
28,280.0,12.350759106867262,12.612022364382433,12.081680837217716,12.329052732567224,12.318856597025839,17.05411436067159,12.904913645915622,12.46963245791561,12.326823762079345
29,290.0,12.357973631152563,12.615186200658957,12.085378501717171,12.335615257225825,12.325242323094889,17.05745827547887,12.908981644737523,12.473917830157367,12.333370424166576
30,300.0,12.365268729839102,12.618383085208817,12.08910817850971,12.342251320035178,12.33169613213651,17.060869990005305,12.913089941276926,12.478245918583141,12.33998949307494
