calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
12747c2e-e737-4d2c-a92b-06fa50d4fcce,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--vacancy,vacancy,0.978,-4.433,-0.000,-0.000,-4.433,-0.000,-4.433,False,0.00000,0.00000,0.00000,,,,,,
4169da01-fa37-4aa0-8155-7b7b9903fdc1,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.485,11.959,-0.000,-0.000,11.959,-0.000,14.469,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d86741fb-db6c-409c-a5b2-ab213d2dada3,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.485,11.959,0.000,-0.000,11.959,-0.000,14.469,True,0.00000,0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
efbc371e-be32-46cc-aa59-ee2b336a3817,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.485,14.469,-0.000,0.000,11.959,0.000,11.959,True,-1.10383,-0.00000,-0.00000,-0.84053,-0.00000,-0.00000,,,
2a7ec2a2-8a45-49ae-af8c-063e4d584c05,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.909,13.227,-0.000,0.000,13.227,0.000,13.227,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
47674855-b17d-481b-ac43-20d39982a987,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.909,13.227,-0.000,-0.000,13.227,0.000,13.227,True,-0.00000,-0.00000,-7.73716,0.00000,-0.00000,-0.92131,,,
4d0481a7-5a22-419b-b3da-3b2773ac0199,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.925,13.475,2.486,2.486,13.475,2.486,13.475,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
7edd1531-1db7-4822-b6a1-7193c51cda66,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.953,-8.940,-0.000,-0.000,-7.926,0.282,-7.926,False,0.00000,0.00000,0.00000,,,,,,
5a9f71a9-9b79-40b8-89ab-87cfa8e1aa18,Mn,A1--Cu--fcc,A1--Cu--fcc,3.68578454662228,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.029,-9.456,-0.000,-0.000,-9.456,-0.000,-8.276,False,0.00000,0.00000,0.00000,,,,,,
b17024d6-f3c8-4dcb-99f7-3472d9fe06a2,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--vacancy,vacancy,0.751,-5.781,-0.000,0.000,-5.781,0.000,-5.781,False,-0.00000,-0.00000,-0.00000,,,,,,
cb3963f9-32cd-4083-a21d-b9c37ab30646,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--2nn-divacancy,2nn divacancy,1.531,-11.398,-0.000,0.000,-11.398,0.000,-14.483,False,0.00000,0.00000,-0.00000,,,,,,
22d05cdd-713a-48e8-8143-c391b5d5fea2,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.590,14.761,-0.000,0.000,11.961,3.641,11.961,True,-0.00000,-1.10128,-1.10128,-0.00000,0.73656,0.73656,,,
82c0c07d-7c5d-4c8b-8c97-7cc867177b4d,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--100-dumbbell,100 dumbbell,1.590,14.761,-0.000,0.000,11.961,-3.641,11.961,True,0.00000,0.00000,-0.00000,,,,-0.00000,0.70711,0.29289
aaf55ce7-6a77-49d7-b1b7-15b73283dae0,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--110-dumbbell,110 dumbbell,1.590,14.761,-0.000,-0.000,11.961,3.641,11.961,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
b5bc27ac-8fa1-423e-bc19-3b441b007c2c,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.590,14.761,0.000,0.000,11.961,3.641,11.961,True,-0.00000,-0.29652,-1.13893,-0.00000,-0.00640,-0.73656,,,
d8ddadd8-7e87-4be8-a111-ea5adabc77e8,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.590,11.961,3.641,0.000,11.961,0.000,14.761,True,0.30955,0.30955,0.74588,0.00640,0.00640,0.73016,,,
db3107b3-6bfe-48e2-b9be-48cd05e51fb4,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--111-dumbbell,111 dumbbell,1.590,11.961,3.641,0.000,11.961,0.000,14.761,True,-0.00000,0.00000,0.00000,,,,-0.12976,-0.12976,0.57735
fc04298a-4f9b-43a9-bc86-00b36811e3a2,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--1nn-divacancy,1nn divacancy,1.674,-9.998,0.894,0.894,-9.998,0.894,-9.998,False,0.00000,0.00000,0.00000,,,,,,
07432228-0c05-4a1c-aef2-4439aa8fefbe,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--vacancy,vacancy,0.981,-4.463,-0.000,-0.000,-4.463,-0.000,-4.374,False,0.00000,0.00000,-0.00000,,,,,,
5631172a-953a-457e-9d53-90cf180a4791,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.615,11.867,0.000,-0.000,11.867,-0.000,14.029,True,0.44292,-2.17669,0.76975,0.21767,0.37701,-0.46173,,,
8e87b73d-53e4-443e-8de9-75278aee0c5e,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.615,11.867,0.000,-0.000,11.867,-0.000,14.029,True,-0.42016,-2.00195,0.47369,1.08833,0.37701,-0.06574,,,
afa5558f-a87f-4af6-bf06-9990ff4a98bf,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.615,11.893,0.000,-0.000,11.893,-0.000,13.970,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
cf4eb49b-d995-4882-a74c-7cf90f052c82,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.615,11.867,-0.000,-0.000,11.867,0.000,14.029,True,0.82878,-1.43548,1.30329,-0.21767,0.37701,-0.06574,,,
0a82a6c7-1091-4b0a-aa2c-2261aaf39334,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.810,16.266,0.000,-0.000,16.266,-0.000,8.578,True,-0.58123,-0.33557,-0.00000,,,,0.13397,-0.50000,0.00000
3d51cab0-9d3e-4601-b214-c79c5a1119ee,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.810,16.266,0.000,-0.000,16.266,-0.000,8.578,True,-0.08483,-1.33137,-0.00000,-0.59857,-0.09425,0.00000,,,
7631ed03-d8bd-420e-9851-b262412e3084,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.810,16.266,-0.000,-0.000,16.266,-0.000,8.578,True,-0.00000,3.62826,-0.00000,0.00000,-0.75402,0.00000,,,
