,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,0.03019829883851174
2,20.0,0.29677071837604674
3,30.0,1.1920311847227412
4,40.0,2.8029219423473215
5,50.0,4.866474703916048
6,60.0,7.080967793668901
7,70.0,9.230445616626536
8,80.0,11.197034855823958
9,90.0,12.935217228512531
10,100.0,14.442096009828024
11,110.0,15.735588274504906
12,120.0,16.84149379530176
13,130.0,17.786761197457306
14,140.0,18.596332597132562
15,150.0,19.292070946325072
16,160.0,19.892505158346225
17,170.0,20.413115712235303
18,180.0,20.866747147090333
19,190.0,21.263954425213306
20,200.0,21.613499670272425
21,210.0,21.922591887940673
22,220.0,22.197187443468625
23,230.0,22.44221048524063
24,240.0,22.6618953074908
25,250.0,22.859614374967393
26,260.0,23.038331871308657
27,270.0,23.20042520501227
28,280.0,23.348187582775537
29,290.0,23.48304793155997
30,300.0,23.606945277516378
31,310.0,23.720820611561525
32,320.0,23.825977180206145
33,330.0,23.92335337945381
34,340.0,24.013860641589456
35,350.0,24.09801542923463
36,360.0,24.176687323080305
37,370.0,24.25045321604008
38,380.0,24.31962865100069
39,390.0,24.384563475763088
40,400.0,24.446078954234782
41,410.0,24.50433663232894
42,420.0,24.559156583394934
43,430.0,24.611564317935322
44,440.0,24.661214832622992
45,450.0,24.70879620973335
46,460.0,24.75400328841849
47,470.0,24.797546961217456
48,480.0,24.839073984346033
49,490.0,24.87912284623346
50,500.0,24.91759971354967
51,510.0,24.954781202604362
52,520.0,24.990697844681748
53,530.0,25.024882399790734
54,540.0,25.058998780420946
55,550.0,25.091306820826095
56,560.0,25.122761464790422
57,570.0,25.15378794293082
58,580.0,25.183225798157725
59,590.0,25.213185932469198
60,600.0,25.24098993324203
61,610.0,25.26875671380367
62,620.0,25.296231827138428
63,630.0,25.3233574254277
64,640.0,25.34825504304469
65,650.0,25.37524647450064
66,660.0,25.3990810018036
67,670.0,25.424978815351782
68,680.0,25.448530841112085
69,690.0,25.472967854780233
70,700.0,25.496079687727175
71,710.0,25.519881888823647
72,720.0,25.542440526541604
73,730.0,25.56512270498508
74,740.0,25.58796840083878
75,750.0,25.610234641708725
76,760.0,25.63142846621146
77,770.0,25.653802158732194
78,780.0,25.675196081494438
79,790.0,25.695982416143835
80,800.0,25.718101091521753
81,810.0,25.738066840872083
82,820.0,25.75987726350695
83,830.0,25.77931727774661
84,840.0,25.80187112563826
85,850.0,25.820909976053652
86,860.0,25.84031515837939
87,870.0,25.86203302708259
88,880.0,25.882864387301282
89,890.0,25.900314018719754
90,900.0,25.922051205104303
91,910.0,25.943037307012705
92,920.0,25.96021739960576
93,930.0,25.981733389545955
94,940.0,26.00064559881628
95,950.0,26.01989511142753
96,960.0,26.04093645294376
97,970.0,26.059424812487475
98,980.0,26.0796460033322
99,990.0,26.099171983671745
100,1000.0,
