,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
0,0.0,0.0,0.0,0.0
1,10.0,0.10500053804862837,0.03706383543458979,0.08185808941163181
2,20.0,0.9288081356532365,0.36591301577042573,0.7991710527271009
3,30.0,2.7584901639937183,1.3978882598375666,2.718464367788588
4,40.0,5.112216429961636,3.1606105188283813,5.433696260998966
5,50.0,7.562046692946088,5.353852393814772,8.29423506788555
6,60.0,9.872404793641527,7.657466993358797,10.918970123386247
7,70.0,11.935461708034888,9.852906928359376,13.169654647278723
8,80.0,13.720775372485388,11.83047349041065,15.03839848076222
9,90.0,15.23940982506761,13.55577225310122,16.569652359063273
10,100.0,16.520563393476838,15.035554515834061,17.820820236095777
11,110.0,17.59865074432622,16.29473716497574,18.846038683637094
12,120.0,18.506663777485922,17.363721023949264,19.691097969874786
13,130.0,19.273842317636174,18.27216140595354,20.39289538958357
14,140.0,19.92488639497484,19.046622845513443,20.980493035368493
15,150.0,20.480182268171884,19.70967714940707,21.47657919265971
16,160.0,20.9564282333433,20.280240581053675,21.898971062076292
17,170.0,21.367152099213513,20.773796367009066,22.26151624325527
18,180.0,21.723341753970825,21.203098361163654,22.575129997630988
19,190.0,22.033878293579313,21.57851573313768,22.848532451592003
20,200.0,22.306123056779033,21.90862222612524,23.0883992769154
21,210.0,22.54603448020617,22.200339900728817,23.300568547619186
22,220.0,22.75832160375033,22.459495407156016,23.489273110483666
23,230.0,22.947173180299966,22.690795796023767,23.65816487894186
24,240.0,23.11604596003336,22.89821909864416,23.81033223685944
25,250.0,23.267278871136746,23.08510312848963,23.94809113784627
26,260.0,23.403859812209088,23.254132336077884,24.073640079416965
27,270.0,23.527075157987767,23.407727262279582,24.188451851185288
28,280.0,23.639048141753026,23.547745584721014,24.29414047241339
29,290.0,23.74121832488097,23.676048747034315,24.391841953323375
30,300.0,23.83434937407569,23.79384701319264,24.48257516356859
31,310.0,23.9198066821331,23.902535455525268,24.567184257741012
32,320.0,23.998569121348694,24.003093483662454,24.646449052336088
33,330.0,24.07113187373547,24.096429450207395,24.721008157332545
34,340.0,24.13830666778589,24.183310204543883,24.791342051953833
35,350.0,24.200386763312217,24.264601045047417,24.858134930039487
36,360.0,24.258709756680094,24.340584566677578,24.921420859468242
37,370.0,24.312836244540733,24.412092477828313,24.98202891351252
38,380.0,24.363006640079565,24.47938760533782,25.040018919945172
39,390.0,24.410892406948562,24.54298563126424,25.095526954343264
40,400.0,24.455074557373774,24.603182281811094,25.149197776425066
41,410.0,24.497333788288287,24.660285877497525,25.200867307739593
42,420.0,24.536934066399873,24.71478467419586,25.25119187656334
43,430.0,24.57441962394159,24.76650164460058,25.299618023639503
44,440.0,24.609828343088104,24.81609381533911,25.347112481005844
45,450.0,24.643514942179664,24.86353124222482,25.39333176728158
46,460.0,24.675858758128417,24.909145820551455,25.438435783254196
47,470.0,24.706441026651977,24.95292118875986,25.482677792435688
48,480.0,24.73571987950415,24.995086161707167,25.52622180637135
49,490.0,24.763608227270037,25.035846325652617,25.568770875508392
50,500.0,24.7903839682699,25.07521366580153,25.61105473925444
51,510.0,24.816648039520633,25.113214315197574,25.6523821804534
52,520.0,24.8412013578971,25.150391165276954,25.693583910449338
53,530.0,24.865059362203695,25.18638366712328,25.734066826668894
54,540.0,24.888226040081896,25.221161492489916,25.77456022057179
55,550.0,24.910671707394126,25.25520641097458,25.814173280210056
56,560.0,24.93230558000353,25.288702337512966,25.85425053956615
57,570.0,24.952839698799796,25.320956895158538,25.893462084053912
58,580.0,24.973958201722404,25.352861550246196,25.933074194931773
59,590.0,24.992973110048915,25.384086243766042,25.97219613296104
60,600.0,25.01327864620372,25.414338119890637,26.011375779891527
61,610.0,25.031164268487498,25.4445811453181,26.050502027681187
62,620.0,25.04996022348228,25.47400528855696,26.08962972043526
63,630.0,25.06776682232711,25.50287464723394,26.128850689287383
64,640.0,25.08521542437896,25.531470552075625,26.16798536028275
65,650.0,25.10308302348051,25.55969731189642,26.207338990461718
66,660.0,25.118946328812925,25.58745138170192,26.246843662243617
67,670.0,25.137075415500963,25.614744685411463,26.28629182372879
68,680.0,25.15263130661866,25.641873682807724,26.32614650452533
69,690.0,25.168386418396388,25.66859872750822,26.366171780296543
70,700.0,25.18439717477928,25.695406901927946,26.40638059752069
71,710.0,25.20067371610968,25.72140552451236,26.446545980115708
