,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
0,0.0,0.0,0.0,0.0
1,10.0,-3.643419385345298e-07,7.618269468665671e-08,1.2446059649471977e-07
2,20.0,-8.780403554657218e-07,4.759368811512677e-07,7.608390550972244e-07
3,30.0,-8.051308686847631e-07,1.5410018788968336e-06,2.3768531261355376e-06
4,40.0,2.2747767152441188e-07,3.341982983040637e-06,4.956958622043578e-06
5,50.0,1.9131159906770137e-06,5.653835167650829e-06,8.059018264534987e-06
6,60.0,3.846938849498931e-06,8.179614030863513e-06,1.1220607722280678e-05
7,70.0,5.7588705683562875e-06,1.0679422043505155e-05,1.4151418309259463e-05
8,80.0,7.514577116066276e-06,1.300602260945411e-05,1.672938462060963e-05
9,90.0,9.065843508068576e-06,1.5092209141716598e-05,1.8936225685615856e-05
10,100.0,1.0409598803491378e-05,1.6922799865609648e-05,2.080243308424059e-05
11,110.0,1.1563109988261865e-05,1.8510658275114503e-05,2.237526866367219e-05
12,120.0,1.2550370050732737e-05,1.9880990724793568e-05,2.370328112208978e-05
13,130.0,1.339590518244675e-05,2.106257211447647e-05,2.4830040690245465e-05
14,140.0,1.4122337099571191e-05,2.2083215464515057e-05,2.579238365534951e-05
15,150.0,1.4749180371111651e-05,2.2967801656591335e-05,2.6620515507886195e-05
16,160.0,1.52927654718886e-05,2.373785400491943e-05,2.7338861920200924e-05
17,170.0,1.5766881275061923e-05,2.441161911213692e-05,2.7967050967537474e-05
18,180.0,1.6182780079464646e-05,2.5004206180520373e-05,2.8520894266664522e-05
19,190.0,1.6549540420710007e-05,2.5528323853254266e-05,2.9013092155530604e-05
20,200.0,1.6874958127082767e-05,2.5994460297486452e-05,2.945388147040886e-05
21,210.0,1.7165346449602224e-05,2.6411297678396898e-05,2.9851604630377676e-05
22,220.0,1.7425827757391375e-05,2.6786077883539533e-05,3.0213053091587865e-05
23,230.0,1.7660765921364974e-05,2.712474856002608e-05,3.054379926658478e-05
24,240.0,1.7873803594827345e-05,2.7432399175869287e-05,3.0848415692545666e-05
25,250.0,1.806783028973557e-05,2.771327783200401e-05,3.1130722259103635e-05
26,260.0,1.8245497339362248e-05,2.797092511508966e-05,3.139390325439663e-05
27,270.0,1.8408966886001297e-05,2.8208273861137864e-05,3.164062407307676e-05
28,280.0,1.8559924910221348e-05,2.8427968543916212e-05,3.187312949968131e-05
29,290.0,1.8700045682020565e-05,2.8632160118699244e-05,3.2093287450575284e-05
30,300.0,1.8830650958528788e-05,2.8822725623349238e-05,3.230277967061386e-05
31,310.0,1.8952845621983966e-05,2.900123266930761e-05,3.250294118776994e-05
32,320.0,1.906759971882807e-05,2.9169090785590683e-05,3.269494396529903e-05
33,330.0,1.917577439966158e-05,2.9327512919314967e-05,3.2879877363630716e-05
34,340.0,1.9278123373418612e-05,2.9477451708969412e-05,3.305857165372036e-05
35,350.0,1.9375381328262813e-05,2.9619913425631897e-05,3.323182092884126e-05
36,360.0,1.9468015904941888e-05,2.9755680759894262e-05,3.340029499958966e-05
37,370.0,1.955651587831965e-05,2.988540840427146e-05,3.356457833314497e-05
38,380.0,1.9641383835773885e-05,3.0009651706489864e-05,3.372521798661268e-05
39,390.0,1.9722965694882315e-05,3.012906012727475e-05,3.3882621616648345e-05
