,temperature,C1--CaF2--fluorite a=5.3255
0,0.0,-3.4556566150843517
1,10.0,-3.4556624647284484
2,20.0,-3.4557094021548744
3,30.0,-3.4558347783771244
4,40.0,-3.4560582749345405
5,50.0,-3.4563931762491196
6,60.0,-3.4568511593832474
7,70.0,-3.4574414866925176
8,80.0,-3.45817015687995
9,90.0,-3.4590400189329475
10,100.0,-3.4600513945834828
11,110.0,-3.4612027871049103
12,120.0,-3.4624914934016164
13,130.0,-3.4639140649442184
14,140.0,-3.4654666409097854
15,150.0,-3.467145174167804
16,160.0,-3.468945577760434
17,170.0,-3.470863827645026
18,180.0,-3.472896013845654
19,190.0,-3.4750383829419755
20,200.0,-3.477287352766249
21,210.0,-3.479639519344634
22,220.0,-3.4820916556652497
23,230.0,-3.4846407141567797
24,240.0,-3.4872838097945253
25,250.0,-3.4900182144701106
26,260.0,-3.492841359535456
27,270.0,-3.4957508115294282
28,280.0,-3.498744265731015
29,290.0,-3.5018195384358837
30,300.0,-3.5049745700023416
31,310.0,-3.5082073740779895
32,320.0,-3.5115161426999064
33,330.0,-3.514899032575717
34,340.0,-3.518354412634258
35,350.0,-3.5218806467479244
36,360.0,-3.525476199522216
37,370.0,-3.5291396117123304
38,380.0,-3.5328694752357372
39,390.0,-3.536664448170634
40,400.0,-3.54052319233476
41,410.0,-3.5444445139651544
42,420.0,-3.5484272662417227
43,430.0,-3.552470209667857
44,440.0,-3.5565723262831312
45,450.0,-3.5607325281189954
46,460.0,-3.564949564750413
47,470.0,-3.5692228893633953
48,480.0,-3.5735512032724324
49,490.0,-3.5779339511646335
50,500.0,-3.5823695752306
51,510.0,-3.586857689145962
52,520.0,-3.5913976371131917
53,530.0,-3.5959871378289394
54,540.0,-3.60062866860198
55,550.0,-3.6053185244730703
56,560.0,-3.6100565043130435
57,570.0,-3.6148313634711067
58,580.0,-3.619667079659262
59,590.0,-3.6245566310336472
60,600.0,-3.6294783518480784
61,610.0,-3.6344480349657524
62,620.0,-3.6394606760408856
63,630.0,-3.6445192650281926
64,640.0,-3.6496228474808214
65,650.0,-3.6547617709692006
66,660.0,-3.6599473652848897
67,670.0,-3.6651741985519273
68,680.0,-3.670441736411146
69,690.0,-3.6757500147082287
70,700.0,-3.681096230747081
71,710.0,-3.686482539583523
72,720.0,-3.6919073867634857
73,730.0,-3.697370686115005
74,740.0,-3.7028714168026426
75,750.0,-3.708410171822495
76,760.0,-3.71398490012972
77,770.0,-3.719596031014765
78,780.0,-3.7252433609123825
79,790.0,-3.7309256685296437
80,800.0,-3.7366435123469106
81,810.0,-3.7423957249266504
82,820.0,-3.748182108985409
83,830.0,-3.754001973056652
84,840.0,-3.7598555085037804
85,850.0,-3.7657418092339947
86,860.0,-3.771660947839967
87,870.0,-3.777612302221411
88,880.0,-3.783595193342438
89,890.0,-3.7896098843964023
90,900.0,-3.7956555972787287
91,910.0,-3.8017326078988845
92,920.0,-3.80783931710586
93,930.0,-3.8139763799733384
94,940.0,-3.820143356299655
95,950.0,-3.8263397760160363
96,960.0,-3.832565320822444
97,970.0,-3.838819830455307
98,980.0,-3.8451026934019095
99,990.0,-3.8514139841074653
100,1000.0,
